bug_id,"component","bug_severity","bug_status","resolution","reporter","assigned_to","short_desc"
39547,"alt-csp-cryptopro","normal","CLOSED","FIXED","lepata","mcpain","Дополнительное окно при запросе пароля на контейнер (при создании подписи)"
39548,"alt-csp-cryptopro","normal","CLOSED","FIXED","lepata","mcpain","Ошибка проверки подписи файла с созданием контейнера, если у файла есть расширение"
39557,"alt-csp-cryptopro","normal","CLOSED","FIXED","cas","mcpain","Неинформативное сообщение про подсистему"
39567,"libevms","normal","CLOSED","FIXED","antohami","mcpain","В инсталяторе не работает форматирование в xfs"
39837,"plymouth","normal","CLOSED","FIXED","zerg","mcpain","Упакован симлинк на файл брандинга"
39896,"alterator-vm","normal","CLOSED","FIXED","vercha","mcpain","В интерфейсе установщика меняется порядок при создании шифрованного раздела"
40013,"alterator-kiosk","enhancement","CLOSED","FIXED","burykin","mcpain","Предложение по добавлению новых профилей в Alterator-kiosk"
40097,"alterator-multiseat","normal","CLOSED","FIXED","lepata","mcpain","Устройства доп. рабочего места отображаются в устройствах seat0"
40098,"alterator-multiseat","normal","CLOSED","FIXED","lepata","mcpain","При нажатии кнопки ""Удалить"" сбрасываются настройки рабочих мест"
40133,"pycdlib-tools","normal","CLOSED","FIXED","amakeenk","mcpain","Не работает pycdlib-compare"
40157,"alterator-vm","critical","CLOSED","FIXED","sem","mcpain","не удаётся установить на жёсткий диск"
40205,"alterator-multiseat","normal","CLOSED","FIXED","vercha","mcpain","Некорректный текст при удалении рабочего места"
40206,"alterator-multiseat","normal","CLOSED","NOTABUG","vercha","mcpain","Удалить seat1 и перезагрузиться -> доп. рабочее место функционирует"
40246,"alterator-vm","normal","CLOSED","FIXED","labaman","mcpain","[FR] Добавить в установщик возможность создания подтомов btrfs"
40283,"alt-csp-cryptopro","normal","CLOSED","WONTFIX","cas","mcpain","Прошу реализовать использование openssl в качестве криптопровайдера"
40294,"zint","normal","CLOSED","FIXED","viy","mcpain","zint: update to 2.9.1"
41510,"uwsgi","normal","CLOSED","FIXED","rider","mcpain","Переместить из /usr/sbin/ в /usr/bin"
41651,"plasma5-discover","normal","CLOSED","FIXED","rider","mcpain","не показывает наличие обновлений"
41821,"plasma5-khotkeys","normal","CLOSED","FIXED","alimektor","mcpain","Не отрабатывает последняя клавиша вида CTRL + E, F в хоткеях из ""Комбинации клавиш"" для виджетов"
41874,"kde5-kalarm","normal","CLOSED","FIXED","alimektor","mcpain","KAlarm не создаёт новый календарь для упоминаний при первом запуске"
42019,"alterator-kiosk","normal","CLOSED","WORKSFORME","borisovsn","mcpain","alterator-kiosk не открывает chromium-gost при выбранном профиле"
42029,"alterator-vm","major","CLOSED","FIXED","antohami","mcpain","Невозможно задать смещение (offset) раздела"
43519,"alterator-vm","minor","CLOSED","FIXED","sem","mcpain","Минимальные требования на размер диска для установки рабочей станции"
43694,"alterator-vm","normal","CLOSED","NOTABUG","obidinog","mcpain","Запрашивает только один пароль при наличии нескольких зашифрованных дисков"
43894,"nvidia_glx_src","normal","CLOSED","DUPLICATE","aen","mcpain","Работа nvidia с wauland"
43896,"nvidia_glx_src","normal","CLOSED","DUPLICATE","aen","mcpain","Работа nvidia с wauland"
44297,"plymouth","normal","CLOSED","FIXED","antohami","mcpain","Не работает plymouth на UEFI с ядром un-def"
44374,"evms","normal","CLOSED","FIXED","dushatv","mcpain","Отображение файловой системы Ext4 как Ext2/3"
44880,"evms","normal","CLOSED","FIXED","antohami","mcpain","Установка не может пройти дальше шага разбивки диска инсталятором, из-за невозможности перечитать таблицы разделов"
45083,"x2goserver","major","CLOSED","FIXED","ancieg","mcpain","Прекращается сессия во время подключения на ALT Workstation K 10.1"
45516,"timeshift","normal","CLOSED","WORKSFORME","belayaav","mcpain","Дублирование первичного снимка системы в timeshift"
45930,"alt-csp-cryptopro","enhancement","CLOSED","FIXED","cas","mcpain","Расширение по умолчанию .sig для подписи"
46291,"alterator-vm","enhancement","CLOSED","FIXED",79625490833,"mcpain","При создании подтома btrfs, добавить окно ввода точки монтрования"
46963,"alterator-luks","normal","CLOSED","WORKSFORME","shilovps","mcpain","При наличии в системе двух шифрованных томов отображается только один"
47444,"guile-evms","normal","CLOSED","FIXED","antohami","mcpain","Собирать guile-evms более новым gcc, чем gcc8"
48164,"x2gobroker","normal","CLOSED","FIXED","aen","mcpain","Убрать зависимость на distutils"
48216,"alterator-kiosk","normal","CLOSED","DUPLICATE","obidinog","mcpain","Выключенный kiosk включается после перезагрузки системы"
48464,"alt-csp-cryptopro","normal","CLOSED","FIXED","dushatv","mcpain","alt-csp-cryptopro и p7s"
48601,"psi-plus","normal","CLOSED","FIXED","aen","mcpain","Обновить psi-plus"
403,"gabber","critical","CLOSED","FIXED","maxp","mhz","gabber 0.8.6  падает после загрузки ростера с jabber.ru"
585,"gabber","minor","CLOSED","FIXED","ujo","mhz","Не восстанавливает статус Docklet"
1540,"jabber","enhancement","CLOSED","FIXED","vyt","mhz","jabber - small bugs in install scripts"
1579,"docbook-utils","major","CLOSED","FIXED","boyarsh","mhz","docbook2man не работатет с perl5.8"
1648,"GConf2","major","CLOSED","FIXED","mhz","mhz","Rename %default_source RPM macro"
1655,"docbook-style-xsl","enhancement","CLOSED","FIXED","vyt","mhz","A bit incorrect description"
1666,"scrollkeeper","minor","CLOSED","FIXED","mhz","mhz","\'ro\' language files don\'t register"
1725,"wv","minor","CLOSED","FIXED","mhz","mhz","Get rid of tmpnam()"
1915,"gabber","minor","CLOSED","FIXED","rider","mhz","gabber-0.8.7.12-alt0.4 не пересобирается"
2091,"fetchmail-daemon","normal","CLOSED","FIXED","sass","mhz","Каракули в уведомлении."
2192,"nautilus2","enhancement","CLOSED","FIXED","mhz","mhz","Не различаются иконы объектов файловой системы в минимальной установке"
2274,"gnome-terminal","minor","CLOSED","FIXED","mhz","mhz","Non-conformant keybindings on tab switching"
2290,"gabber","enhancement","CLOSED","FIXED","vanyaz","mhz","Russian translation not exact"
2517,"fetchmailconf","major","CLOSED","FIXED","vanyaz","mhz","exception occurs"
2610,"docbook-dtds","normal","CLOSED","NOTABUG","vyt","mhz","Incorrect SGML Catalogs setup"
2702,"bogofilter","normal","CLOSED","NOTABUG","vyt","mhz","Description not contain \'spam\'"
2805,"gnome-panel","minor","CLOSED","NOTABUG","mhz","mhz","Window list doesn\'t show any windows"
3078,"libtool_1.4","blocker","CLOSED","WONTFIX","rider","mhz","С новым libtool-1.4.3 не собираются пакеты"
4793,"libxslt-python","critical","CLOSED","FIXED","aris","mhz","Doesn't provides python(libxslt)"
4794,"libxml2-python","critical","CLOSED","FIXED","aris","mhz","Doesn't provide python(libxml2)"
5543,"docbook-dtds","normal","CLOSED","FIXED","aris","mhz","DocBook XML DTD V4.3 required"
6441,"eclipse","minor","CLOSED","FIXED","ktirf","mhz","В GNOME отсутствует пункт меню для Eclipse"
7523,"j2se1.4-sun-plugin-mozilla","blocker","CLOSED","DUPLICATE","rider","mhz","Зависимость на mozilla"
2320,"mailman","major","CLOSED","FIXED","dlebkov","migor","compiled-in group \'postman\' with gid=48"
2821,"mailman","enhancement","CLOSED","FIXED","dlebkov","migor","\'restart\' action for mailman init-script"
8988,"kmymoney2","minor","CLOSED","FIXED","led","migor","URL не указан"
1317,"sisyphus","minor","CLOSED","DUPLICATE","mike","mike","wrong deps"
1374,"wmnd","minor","CLOSED","FIXED","mike","mike","wmnd-0.4.3 has lost some functionality"
1442,"mtr-gtk","major","CLOSED","FIXED","ldv","mike","Menu entry is missing for xmtr"
1672,"dict-web1913","enhancement","CLOSED","WONTFIX","vanyaz","mike","special letters represented by glyphs"
1735,"apache","enhancement","CLOSED","FIXED","migor","mike","Добавить опцию в дефолтный конфиг"
1750,"galeon","critical","CLOSED","NOTABUG","inger","mike","не запускается на свежеустановленной системе"
1780,"webalizer","normal","CLOSED","FIXED","mike","mike","webalizer tries to send mail to nonexistent user"
1851,"autologin","minor","CLOSED","FIXED","rider","mike","autologin не пересобирается"
2373,"apache-mod_perl","normal","CLOSED","FIXED","pilot","mike","APACHE_HEADER_INSTALL=0"
2404,"galeon","critical","CLOSED","NOTABUG","mhz","mike","crash on session exit when run in the server mode"
2433,"XFree86-KOI8-75dpi-fonts","blocker","CLOSED","WONTFIX","vanyaz","mike","Ukrainian I's are in wrong positions in the font"
2447,"mkinitrd","minor","CLOSED","DUPLICATE","vvzhy","mike","strange /etc/sysconfig/bootsplash behaviour"
2478,"galeon","minor","CLOSED","FIXED","syatskevich","mike","Ненужная (?) зависимость от oaf"
2484,"xscreensaver","enhancement","CLOSED","WONTFIX","vyt","mike","Feature request for usability"
2569,"xscreensaver","major","CLOSED","WORKSFORME","mhz","mike","Uninterruptible error flood"
2612,"dict-slovnyk_be-en","minor","CLOSED","FIXED","alex.murugin","mike","missing full codepage in spec"
2623,"webalizer","major","CLOSED","FIXED","vsu","mike","%postun script calls userdel"
2670,"SDL","blocker","CLOSED","FIXED","mhz","mike","Doesn\'t build against the current directfb"
2686,"parted","normal","CLOSED","FIXED","alex.murugin","mike","missed documenation from doc/ dic"
2753,"arpwatch","minor","CLOSED","NOTABUG","vyt","mike","arpwatch dead after restarting network"
2848,"apache","enhancement","CLOSED","DUPLICATE","mike","mike","some mime types missing"
3245,"apache","minor","CLOSED","FIXED","master","mike","Require service >= 0.5-alt1"
3413,"hddtemp","enhancement","CLOSED","FIXED","mike","mike","carefully package beta10?"
3487,"sound-scripts","enhancement","CLOSED","WONTFIX","mike","mike","sound-scripts should be reworked along this discussion"
3910,"iftop","critical","CLOSED","FIXED","rider","mike","Отображение в байтах"
4788,"alsa-utils","major","CLOSED","WORKSFORME","rider","mike","alsactl restore - код ошибки"
6042,"ppp","normal","CLOSED","FIXED","lav","mike","pppd: меняет права на устройство"
8133,"libalsa","blocker","CLOSED","FIXED","rider","mike","libalsa broken"
10069,"spt","blocker","CLOSED","FIXED","rider","mike","spt не работает на x86_64 для i586"
10775,"spt","blocker","CLOSED","NOTABUG","rider","mike","spt в профиле с COPYONLY не использует repo/<arch>/RPMS.hasher/"
22031,"TiMidity++","enhancement","CLOSED","FIXED","kopilo4ka","mike","поправить summary"
38153,"utf8proc","normal","CLOSED","FIXED","bystrov.arterm","mike","Сборка пакета для архитектур aarch64 и ppc64le"
38398,"libalsa","normal","CLOSED","DUPLICATE","slava","mike","С libalsa-1.2.2 не работают игры на Unity3D"
38399,"libalsa","normal","CLOSED","FIXED","slava","mike","С libalsa-1.2.2 не работают игры на Unity3D"
38616,"hddtemp","normal","CLOSED","FIXED","vt","mike","/usr/sbin/hddtemp -nq -u C /dev/sda Ошибка сегментирования"
38814,"openbabel","blocker","CLOSED","FIXED","ldv","mike","openbabel FTBFS for 38+ weeks"
38938,"RasMol","normal","CLOSED","FIXED","mattakushi10","mike","Не запускается программа RasMol"
39561,"sdlpop","normal","CLOSED","FIXED","valentina","mike","Неправильный путь для запуска sdlpop"
39620,"ethtool","enhancement","CLOSED","FIXED","asy","mike","Добавить утилиту для вывода списка и состояния интерфейсов (ethlist ?)"
39741,"installer-scripts-remount-stage2","normal","CLOSED","DUPLICATE","iv","mike","не отмонтируется cgroup2 из /mnt/destination"
39897,"dev-minimal","major","CLOSED","FIXED","serpiph","mike","Невозможно обновление пакета под systemd"
40009,"alterator-lookout","critical","CLOSED","FIXED","mike","mike","однобайтовая ошибка в спеке => acc падает на e2kv4+"
40094,"graphviz","normal","CLOSED","FIXED","zerg","mike","Не работает из главного меню"
40213,"unfs3","major","CLOSED","FIXED","legion","mike","Сервер впадает в бесконечный цикл"
40284,"R-base","normal","CLOSED","FIXED","valentina","mike","Неправильный путь для открытия справки в браузере"
40430,"nvramtool","normal","CLOSED","FIXED","ldv","mike","nvramtool FTBFS on aarch64, armh, and ppc64le"
40532,"mtools","blocker","CLOSED","FIXED","antohami","mike","Сломался mcopy после обновления до версии 4.0.33-alt1"
40741,"recoll","normal","CLOSED","FIXED","lav","mike","Изменить зависимость python-module-pychm -> python3-module-pychm"
41687,"cool-retro-term","enhancement","CLOSED","FIXED","dmitrynshu","mike","Ссылка на домашнюю страницу не работает."
42003,"screenruler","normal","CLOSED","FIXED","mike","mike","недостающие Requires:"
42260,"branding-alt-sisyphus-graphics","normal","CLOSED","NOTABUG",79625490833,"mike","Поломана настройка размера фоновой картинки рабочего стола"
42862,"autofs","normal","CLOSED","FIXED","Igor.A.Molchanov","mike","Крашится autofs на e2k (при этом всё ок на x86_64)"
43249,"p7zip","normal","CLOSED","FIXED","annschafer","mike","Отсутствуют значения для AES256CBC:2"
43372,"goverlay","normal","CLOSED","FIXED","pavel.saprykin.1988","mike","В зависимостях нет vulkan-tools ."
43767,"xscreensaver-modules-gl","normal","CLOSED","DUPLICATE","mistor-klimaks","mike","Конфликт man6 файлов в пакете xscreensaver-modules-gl"
44334,"libalsa","major","CLOSED","FIXED","temap","mike","Просьба собрать новую версию 1.2.8"
44371,"libalsa","normal","CLOSED","FIXED","mikhailnov","mike","Рассинхрон SOF и alsa-lib"
44772,"scribus","normal","CLOSED","FIXED","grenka","mike","FTBFS нужен для обновления python3"
44864,"rpm-build","minor","CLOSED","NOTABUG","wd","mike","не верная рифма"
45320,"R-base","normal","CLOSED","FIXED","zmail","mike","Обновите, пожалуйста, R (R-base etc.) до актуальной версии 4.2.2"
45427,"skype-userinstall","enhancement","CLOSED","FIXED","zerg","mike","Не нужен"
45934,"R-base","normal","CLOSED","DUPLICATE","Sergei.Naumov","mike","Обновить версию R"
47251,"psqlodbc","normal","CLOSED","FIXED","d.pehterev","mike","libpsqlodbc 15.0"
47509,"htop","normal","CLOSED","FIXED","oleg","mike","Вынести desktop файл и сопутствующие файлы терминального приложения htop в отдельный пакет"
48420,"ethtool","minor","CLOSED","FIXED","asy","mike","Кажется у пакета URL неправильный"
48846,"recoll","normal","CLOSED","DUPLICATE","aen","mike","Исправить сборку recoll"
48905,"recoll","major","CLOSED","FIXED","aen","mike","FTBFS с 16 декабря"
49056,"branding-alt-sisyphus","major","CLOSED","FIXED","zerg","mike","Написано, что является дистрибутивом"
49060,"memtest86+","normal","CLOSED","FIXED","vt","mike","Why srpm build?"
49138,"branding-alt-sisyphus","enhancement","CLOSED","NOTABUG","jplie","mike","Добавить лого на экран оффлайн установки обновлений packagekit"
50125,"xfsdump","normal","CLOSED","FIXED","zerg","mike","/usr/sbin/xfsdump conflicts"
39706,"libitk-devel","normal","CLOSED","FIXED","cas","morozovaes","Версия 5.1"
46364,"python3-module-CTK","major","CLOSED","FIXED","imz","morozovaes","segfault on import in python3"
48811,"invesalius","normal","CLOSED","FIXED","savelevpa","morozovaes","InVesalius не запускается."
480,"parted","minor","CLOSED","FIXED","zerg","mouse","Packaging bug"
1241,"mc","minor","CLOSED","FIXED","sass","mouse","Мусор в консоли."
1848,"animenu","minor","CLOSED","FIXED","rider","mouse","animenu не пересобирается"
1858,"blender","enhancement","CLOSED","FIXED","rider","mouse","blender не пересобирается"
2208,"mc","major","CLOSED","FIXED","rider","mouse","mc не отдает терминалу имя хоста"
2685,"mc","minor","CLOSED","FIXED","alex.murugin","mouse","mc help &amp; cp1251 locale"
2712,"bte-utils","major","CLOSED","NOTABUG","svb","mouse","путаница с созданием пользователя"
2958,"kernel-image-std-up","enhancement","CLOSED","FIXED","pvl","mouse","lirc"
3060,"apt","blocker","CLOSED","FIXED","ldv","mouse","apt-get install doesn't honor /etc/apt/pkgpriorities"
3177,"lirc","blocker","CLOSED","FIXED","aris","mouse","lircd start-stop script has error"
3964,"MySQL-client","blocker","CLOSED","FIXED","inger","mouse","extra deps"
5052,"mc","minor","CLOSED","FIXED","master","mouse","/usr/share/mc/mc.ext noreplace >:-E"
7323,"mc","critical","CLOSED","NOTABUG","fourcefourde","mouse","Segmentation fault при попытке вызвать справку на справку"
8192,"ddcprobe","blocker","CLOSED","FIXED","_kaa_","mouse","ddcprobeSegmentation fault"
38127,"python3-module-yuicompressor","normal","CLOSED","WONTFIX","lav","mrdrew","файл /usr/bin/yuicompressor из устанавливаемого пакета python3-module-yuicompressor-2.4.8-alt2.noarch конфликтует"
48428,"speech-dispatcher","normal","CLOSED","FIXED","aris","msp","speech-dispatcher: new version"
45580,"freerdp","normal","CLOSED","FIXED","aris","mvk","freerdp: new version"
38080,"pgcenter","normal","CLOSED","FIXED","luppovea","naf","Очень старая версия утилиты диагностики pgcenter"
38847,"miredo","normal","CLOSED","FIXED","nekapitan2009","naf","Не запускается miredo сразу после старта. Руками пускается."
39004,"perl-PathTools","normal","CLOSED","FIXED","lav","naf","конфликует с пакетом perl-PathTools-3.75-alt1.x86_64"
39294,"openvpn","critical","CLOSED","NOTABUG","aen","naf","Собрать новую версию openvpn"
40242,"openvpn","normal","CLOSED","FIXED","programist.el","naf","Ключи запуска по умолчанию в стартовых скриптах для openvpn процесса"
40279,"redis","normal","CLOSED","FIXED","cas","naf","Прошу собрать версию 6.2.4"
40449,"gutenpy","normal","CLOSED","FIXED","aen","naf","Сломалась сборка gutenpy"
40519,"syskeeper","major","CLOSED","FIXED","naf","naf","syskeeper RPM::Pre-Install-Pkgs hook fails on massive APT updates"
42217,"openvpn","normal","CLOSED","FIXED","mvb","naf","обновление до версии 2.5.6"
42721,"libshout2","normal","CLOSED","FIXED","aris","naf","libshout2: new version (2.2.2->2.4.6)"
46256,"vnstat-server","normal","CLOSED","FIXED","amakeenk","naf","Ошибки при установке пакета vnstat-server"
46933,"openvpn","normal","CLOSED","FIXED","cas","naf","Версия 2.6.5"
47908,"lucidor","normal","CLOSED","FIXED","zurabishvilinn","naf","Lucidor не запускается"
48272,"apache2-mod_perl","normal","CLOSED","FIXED","viy","naf","apache2-mod_perl: update to 2.0.13 to support perl 5.38"
48903,"perl-Regexp-Common","normal","CLOSED","FIXED","aen","naf","FTBFS с 10 ноября"
48914,"perl-Regexp-Common","normal","CLOSED","DUPLICATE","aen","naf","FTBFS с 30 ноября"
49833,"firefox-dark_reader","normal","CLOSED","FIXED","abrashka07","naf","Описание пакета не соответсвует расширению Dark Reader"
2672,"nagios","enhancement","CLOSED","FIXED","alex.murugin","nbr","nagios used old alternatives style"
40854,"pcs","normal","CLOSED","FIXED","amakeenk","nbr","unable to run command /usr/lib/pacemaker/pacemaker-schedulerd metadata: No such file or directory"
40902,"sos","normal","CLOSED","DUPLICATE","slev","nbr","please update"
41090,"python3-module-pygobject","normal","CLOSED","WORKSFORME","pv","nbr","python3-module-pygobject не находит PySignal_SetWakeupFd (он пропал из libpython3*.so*)"
48188,"sos","normal","CLOSED","FIXED","aen","nbr","Сборка sos без distutils"
50102,"sos","normal","CLOSED","FIXED","klark","nbr","Потерянные зависимости"
49285,"dexed","normal","CLOSED","NOTABUG","sbolshakov","neff","vst3 is broken"
38645,"libgtest-devel","normal","CLOSED","FIXED","cas","nenderus","release-1.10.0"
39044,"cdemu-daemon","normal","CLOSED","DUPLICATE","mattaku","nenderus","Падает при запуске cdemu-daemon"
39062,"dolphin-emu","normal","CLOSED","FIXED","antohami","nenderus","Обновить dolphin-emu до последней беты и собрать с libwxGTK3.0-devel"
39665,"spirv-tools","enhancement","CLOSED","NOTABUG","zerg","nenderus",19
39671,"spirv-headers","blocker","CLOSED","FIXED","lakostis","nenderus","Откатить версию до 1.5.3-alt0.2"
39672,"spirv-tools","blocker","CLOSED","FIXED","lakostis","nenderus","Откатить версию до 2020.4-alt1"
39673,"glslang","blocker","CLOSED","FIXED","lakostis","nenderus","Откатить версию до 8.13.3743-alt1.1"
39880,"yandex-browser-preinstall","normal","CLOSED","FIXED",79625490833,"nenderus","добавить зависимость jq"
40408,"libgtest-devel","normal","CLOSED","FIXED","lav","nenderus","libgtest-devel должен тянуть libgmock"
41301,"SDL2","major","CLOSED","FIXED","drool","nenderus","Отсутствуют статические компоненты"
41721,"SDL2_mixer","normal","CLOSED","FIXED","Igor.A.Molchanov","nenderus","SDL2_mixer собран без поддержки opus"
41902,"libayatana-appindicator-devel","normal","CLOSED","FIXED","vseleznv","nenderus","typelib(AyatanaAppIndicator3) is provided by libayatana-appindicator-devel"
42070,"steam","normal","CLOSED","FIXED","d.g.samsonenko","nenderus","показывает чёрный экран"
42076,"steam","normal","CLOSED","DUPLICATE","gbIMoBou","nenderus","Пустое чёрное окно как при запуске, так и при выборе любого пункта меню в обычном режиме."
42737,"flacon","normal","CLOSED","FIXED","doroshenkogv","nenderus","flacon нет пакета alacenc"
43243,"libSDL2_image","normal","CLOSED","FIXED","mikhail.alexandrov.99","nenderus","Поддерживает не все png"
43817,"steam","critical","CLOSED","FIXED","oleg","nenderus","steam не запускается после установки пакета."
44303,"steam","normal","CLOSED","FIXED","zerg","nenderus","Требует xterm"
45143,"ds4drv","normal","CLOSED","FIXED","zerg","nenderus","Не запускается."
45285,"kde5-krusader","normal","CLOSED","FIXED","kiriukhinaaa","nenderus","Отсутствуют переводы кнопок в настройках kde5-krusader"
45656,"ppsspp","minor","CLOSED","FIXED","mike","nenderus","таскает копию zstd"
46055,"steam","major","CLOSED","FIXED","tergoevm","nenderus","Исправление проблемы запуска некоторых windows игр в steam"
46110,"steam","minor","CLOSED","FIXED","tergoevm","nenderus","Не хватает зависимостей для steam"
46138,"libGLEW2.2","normal","CLOSED","FIXED","alexei.mezin","nenderus","Нужно пересобрать с поддержкой EGL"
46456,"steam","normal","CLOSED","FIXED","abslike","nenderus","Вечная попытка входа в Wi-Fi"
46594,"flacon","normal","CLOSED","NOTABUG","monastirskiyii","nenderus","Не работает кнопка ""Искать"" в меню настроек flacon"
47009,"yuzu","normal","CLOSED","FIXED","gbIMoBou","nenderus","Yuzu в репозитории отстаёт от реальности на год с лишним"
47706,"mangohud","normal","CLOSED","NOTABUG","monastirskiyii","nenderus","Не включается счётчик FPS при запуске OpenGL приложения"
47710,"steam","normal","CLOSED","FIXED","i.nozhkin","nenderus","Работа i586-steam зависит от i586-xorg-dri-swrast"
47711,"steam","normal","CLOSED","FIXED","i.nozhkin","nenderus","Предупреждение при запуске libGL error: failed to load driver: vmwgfx"
47762,"kde5-krusader","normal","CLOSED","NOTABUG","shicea","nenderus","При обращении к справке загружается английская версия kde5-krusader"
47948,"libfmt","normal","CLOSED","FIXED","aris","nenderus","libfmt: new version"
47976,"mbedtls","normal","CLOSED","FIXED","amakeenk","nenderus","Недоступный сайт, указанный в URL пакета"
48029,"libfmt-devel","normal","CLOSED","FIXED","aris","nenderus","libfmt-devel: Version mismatch"
49080,"steam","normal","CLOSED","FIXED","toxblh","nenderus","vrcompositor: error while loading shared libraries: libopenxr_loader.so: cannot open shared object file: No such file or directory"
49081,"steam","normal","CLOSED","FIXED","toxblh","nenderus","При запуске VR: SteamVR setup is incomplete"
49337,"SDL2","normal","CLOSED","FIXED","zerg","nenderus","2.30.0"
49912,"pcsx2","normal","CLOSED","FIXED","zerg","nenderus","Не упакованы переводы"
50015,"ds4drv","normal","CLOSED","FIXED","zerg","nenderus","Не запускается из-за дубля настроек"
50200,"kernel-source-r8168","normal","CLOSED","FIXED","antohami","nenderus","Собрать kernel-modules-r8168-rt"
39119,"OpenBoard","normal","CLOSED","FIXED","cas","neurofreak","Не работает виртуальная клавиатура в OpenBoard"
39596,"OpenBoard","normal","CLOSED","WORKSFORME","mattaku","neurofreak","OpenBoard отображается некорректно"
40634,"radiotray-ng","enhancement","CLOSED","FIXED","mike","neurofreak","[PATCH] собираемость на e2k"
41549,"LibreOffice","normal","CLOSED","WORKSFORME","gbophuk_alt","neurofreak","Не работает генератор qr-кодов в LIbreOffice Writer"
41629,"ksnip","normal","CLOSED","FIXED","pikone","neurofreak","При перемещении эффект ""Размытие"" отображается не правильно"
42266,"OpenBoard","normal","CLOSED","WORKSFORME","obidinog","neurofreak","Не работает подкаст на платформе education"
43124,"OpenBoard","normal","CLOSED","FIXED","ancieg","neurofreak","Несоответствие версий во вкладке ""О приложении"""
45237,"LibreOffice","normal","CLOSED","WORKSFORME","alimektor","neurofreak","Нет русского языка в словаре ""проверка орфографии"" в LibreOffice на ALT Server"
45258,"LibreOffice","normal","CLOSED","WORKSFORME","alimektor","neurofreak","LibreOffice: Не работает горячая клавиша F7 (Написание) на ALT Server"
45260,"LibreOffice","normal","CLOSED","WORKSFORME","alimektor","neurofreak","LibreOffice Math: Не работает горячая клавиша F1 (Справка) на KDE"
38681,"grub-efi","normal","CLOSED","FIXED","glebfm","nickel","В efi image grubaa64.efi нет модуля tftp"
38734,"pesign","normal","CLOSED","FIXED","mcpain","nickel","cannot sign packages"
38959,"grub","major","CLOSED","WONTFIX","ildar","nickel","grub target powerpc-ieee1275 doesn't install correctly"
39432,"grub","normal","CLOSED","FIXED","slava","nickel","grub-install создает запись с нерабочим загрузчиком на некоторых материнках с UEFI (отсутствует BOOT/BOOTX64.EFI)"
39799,"grub-efi","normal","CLOSED","FIXED","antohami","nickel","При генерации  grub.cfg не добавляется пункт System setup, если не загружен модуль ядра efivars"
39948,"grub","normal","CLOSED","FIXED","asheplyakov","nickel","grub нарушает вывод видеосигнала (черный экран до следующей перезагрузки)"
40004,"grub-common","normal","CLOSED","NOTABUG","shevtsov.anton","nickel","Skipped removable"
40870,"MySQL-server","normal","CLOSED","FIXED","naf","nickel","Unused logrotate script for MySQL router"
40878,"grub-pc","blocker","CLOSED","FIXED","taf","nickel","grub-2.06-alt3 сломалась загрузка"
41065,"thermald-monitor","normal","CLOSED","FIXED","vercha","nickel","Обрезан текст в окне настроек логгирования ThermalMonitor"
41252,"grub","normal","CLOSED","FIXED","arbich","nickel","Неряшливое оформление меню входа в систему"
41832,"grub-common","normal","CLOSED","FIXED","berkut_174","nickel","add 41_custom"
41970,"grub-common","normal","CLOSED","FIXED","iv","nickel","/etc/grub.d/30_uefi-firmware does not work with zero"
42025,"grub-efi","normal","CLOSED","FIXED","ov","nickel","EFI variables are not supported on this system"
42190,"kernel-image-un-def","enhancement","CLOSED","FIXED","zidex","nickel","Включение параметра CONFIG_BT_HCIBTUSB_MTK"
42192,"wireguard-tools-wg-quick","normal","CLOSED","FIXED","glebfm","nickel","wireguard-tools-wg-quick requires sudo"
42621,"firmware-alsa-sof","normal","CLOSED","FIXED","dutyrok","nickel","Не проигрывается звук через динамики на ноутбуке  ICL Si1516"
43329,"grub","normal","CLOSED","FIXED","arseny","nickel","grub.filetrigger calls egrep(1)"
44147,"shim-signed","normal","CLOSED","WORKSFORME","antohami","nickel","Включает Secure Boot у grub, когда Secure Boot  у компьютера не включен"
44406,"grub-efi","enhancement","CLOSED","FIXED","zerg","nickel","GRUB_VMLINUZ_SYMLINKS default==yes"
46440,"MySQL","normal","CLOSED","FIXED","asheplyakov","nickel","MySQL: ошибка сборки с GCC 13"
46642,"pybind11","normal","CLOSED","FIXED","aris","nickel","pybind11: new version"
47253,"grub-common","normal","CLOSED","DUPLICATE","antohami","nickel","Добавить генерацию пункта меню Memtest86+ для UEFI"
48473,"sane-airscan","normal","CLOSED","NOTABUG","rodyginao","nickel","Не определяется МФУ Катюша М130 при подключении через Ethernet"
48492,"grub","normal","CLOSED","WONTFIX","vadimpolozowvrn","nickel","Добавить, по возможности, выбор свободного или проприетарного драйвера nvidia в меню граб при установке системы"
48924,"sane-airscan","normal","CLOSED","NOTABUG","rodyginao","nickel","Не обнаруживается сканер OKI MB472"
49167,"MySQL","normal","CLOSED","NOTABUG","a.kuznecov","nickel","MySQL CVE-2023-39975 и CVE-2023-5363"
43962,"phpldapadmin","normal","CLOSED","FIXED","zidex","nickf","Обновить phpldapadmin"
46921,"phoronix-test-suite","normal","CLOSED","FIXED","rider","nickf","Собрать с php8"
1359,"kernel24-up","blocker","CLOSED","FIXED","vanyaz","nidd","iptables doesn\'t accept REJECT target on the \'stable\' kernel"
1406,"kernel24-up","critical","CLOSED","WORKSFORME","vanyaz","nidd","mount an reiserfs-3.5 crashed"
