"Bug ID","Changed","Assignee","Status","Resolution","Product","Component","Summary"
33812,"2017-08-25 13:44:50","placeholder","CLOSED","NOTABUG","Sisyphus","rpm","Невозможно удалить пакеты с одинаковым %EVR"
33892,"2017-11-16 23:06:22","placeholder","CLOSED","NOTABUG","Sisyphus","rpm"," --define deletes backslashes from the argument, but this is undocumented and useless"
33925,"2020-10-18 09:53:16","placeholder","CLOSED","FIXED","Sisyphus","rpm-build","add a useful macro with a suffix for lib-reqs"
34036,"2018-12-12 11:25:34","placeholder","CLOSED","FIXED","Sisyphus","apt","apt: реализовать apt-get autoremove, apt-mark {auto, manual, showauto, showmanual}"
34237,"2018-04-05 22:34:14","placeholder","CLOSED","FIXED","Sisyphus","rpm-build","use one command definition for %make_build"
34239,"2018-04-25 11:42:42","placeholder","CLOSED","FIXED","Sisyphus","apt","Похоже, не работает Provides: grub2 (удаляется alterator-grub)"
34430,"2018-06-08 19:53:45","placeholder","CLOSED","FIXED","Sisyphus","rpm","сломана поддержка файлтриггеров при использовании альтернативного корня в rpm"
34505,"2018-06-08 19:09:10","placeholder","CLOSED","FIXED","Sisyphus","librpm7","При обновлении с p8 до Sisyphus ошибка во время транзакции"
34577,"2019-02-01 10:53:57","placeholder","CLOSED","FIXED","Sisyphus","rpm-build","2Gb src.rpm барьер в rpmbuild 4.0.4 на i586"
34581,"2019-05-02 17:28:25","placeholder","CLOSED","FIXED","Sisyphus","rpm-build","x86_64, rpmbuild 4.0.4: 2Gb барьер на размер файлов внутри src.rpm"
34671,"2019-01-18 02:08:10","placeholder","CLOSED","FIXED","Sisyphus","rpm-build","Various fixes for llvm"
34684,"2018-06-08 19:09:11","placeholder","CLOSED","FIXED","Sisyphus","rpm","bad macros (incosistent with rpmbuild)"
34858,"2018-10-23 13:11:54","placeholder","CLOSED","DUPLICATE","Sisyphus","apt","конфликт при установке kde5-pim-runtime"
35056,"2018-06-19 13:01:24","placeholder","CLOSED","DUPLICATE","Sisyphus","rpm-build","find_lang не включает в список %name.lang локаль sr@Latn"
35099,"2019-01-14 07:03:22","placeholder","CLOSED","FIXED","Sisyphus","rpm-build","Stack verification fails on mipsel"
35125,"2019-01-16 02:14:22","placeholder","CLOSED","FIXED","Sisyphus","rpm","rpm: manifest comments handling"
35376,"2019-02-01 02:12:19","placeholder","CLOSED","FIXED","Sisyphus","rpm-build","Шебанг #!/usr/bin/env bash не распознается /usr/lib/rpm/shell.req"
35579,"2018-11-07 05:03:11","placeholder","CLOSED","DUPLICATE","Sisyphus","apt","Некорректно установлена зависимость ntp от ntpd"
35626,"2019-11-15 17:00:06","placeholder","CLOSED","FIXED","Sisyphus","apt","Неудовлетворенные зависимости"
35722,"2019-06-11 17:54:46","placeholder","CLOSED","FIXED","Sisyphus","rpm-plugin-syslog","Роняет apt-get с SIGSEGV"
35803,"2018-12-21 07:04:08","placeholder","CLOSED","FIXED","Sisyphus","rpm-build","line 53: warning: here-document at line 51 delimited by end-of-file"
35828,"2019-01-16 02:14:23","placeholder","CLOSED","FIXED","Sisyphus","rpm","Обработка шаблонов в rpmquery"
35930,"2019-02-24 23:08:45","placeholder","CLOSED","FIXED","Sisyphus","rpm","старый rpm не может обновить пакеты с конфликтами на себя, собранные с новым rpm, при dist-upgrade"
36062,"2019-02-13 05:05:19","placeholder","CLOSED","FIXED","Sisyphus","rpm","ignores strict disttag deps when asked by APT"
36150,"2022-01-10 10:57:02","placeholder","CLOSED","FIXED","Sisyphus","rpm","nvidia-install-driver не может найти ядердный модуль"
36180,"2019-02-28 01:57:03","placeholder","CLOSED","FIXED","Sisyphus","rpm-build","for old rpm+apt, arepo pkgs have unmet deps"
36259,"2019-03-11 13:03:57","placeholder","CLOSED","WONTFIX","Sisyphus","rpm-build","%elif"
36558,"2019-04-08 00:42:58","placeholder","CLOSED","FIXED","Sisyphus","rpm-build","fails to optimize subpackage deps"
36628,"2022-11-13 20:04:35","placeholder","CLOSED","FIXED","Sisyphus","rpm-build","Добавить поддержку %pretrans скриптов"
36678,"2019-04-24 15:09:39","placeholder","CLOSED","DUPLICATE","Sisyphus","rpm","не обновляет cura: конфликт каталога между старым пакетом и новым"
36778,"2019-05-24 16:33:24","placeholder","CLOSED","WONTFIX","Sisyphus","rpm-build","rpm-build: в сгенерированных debuginfo пакетах не хватает obsoletes/conflicts/provides"
36803,"2019-05-28 09:20:22","placeholder","CLOSED","NOTABUG","Sisyphus","apt","apt не знает про p9"
37072,"2019-08-01 13:50:25","placeholder","CLOSED","NOTABUG","Sisyphus","rpm-build","/usr/lib/rpm/debuginfo.prov does not generate provides if .so is packaged in both -devel and lib subpackages"
37098,"2019-08-12 19:57:20","placeholder","CLOSED","NOTABUG","Sisyphus","rpm-build","/usr/lib/rpm/dump_ld_config не работает?"
37189,"2020-09-09 01:18:49","placeholder","CLOSED","NOTABUG","Sisyphus","rpm-build","ALT-p9-e2k: rpm-build error: macro systemd_post not found"
37398,"2019-10-30 08:21:17","placeholder","CLOSED","DUPLICATE","Sisyphus","apt","apt-get не может разрешать зависимости, при переходе с бренча p9 на Сизиф"
21831,"2012-01-12 06:09:39","radik","CLOSED","FIXED","Sisyphus","seamonkey-ru","Russian l10n has been lost after the upgrade to seamonkey-1.1.18-alt1 from 1.1.16-alt1 (Branch 5.0)"
8999,"2006-02-26 12:31:01","real","CLOSED","FIXED","Sisyphus","python-module-qt","Не пересобран с новым libqt3"
21890,"2010-01-13 18:27:29","real","CLOSED","FIXED","Sisyphus","python-module-wx","wxPython/wxWidgets release number mismatch"
23441,"2010-05-06 13:23:49","real","CLOSED","FIXED","Sisyphus","python-module-scgi","Excessive Requires"
23446,"2010-08-03 07:30:55","real","CLOSED","FIXED","Sisyphus","python-module-qt","the sip module implements API v7.0 but the qt module requires API v5.0"
23855,"2010-08-09 08:21:09","real","CLOSED","FIXED","Sisyphus","python-module-wx2.9","Излишние зависимости"
30621,"2015-01-02 08:35:44","real","CLOSED","FIXED","Sisyphus","python-module-apt","Provides: python-apt"
31128,"2015-07-08 06:06:52","real","CLOSED","FIXED","Sisyphus","swig","swig: New version"
21555,"2011-04-09 01:07:47","rider","CLOSED","WONTFIX","Branch 5.0","mozilla-plugin-djvu","nsdejavu.so: undefined symbol: XtShellStrings"
22319,"2013-10-21 15:25:03","rider","CLOSED","FIXED","Sisyphus","cups","advertising itself for zeroconf (dnssd) and using other dnssd published printers"
25116,"2015-02-08 18:23:22","rider","CLOSED","FIXED","Sisyphus","etcskel","bad tmppath in .rpmmacros"
26137,"2016-11-01 18:26:46","rider","CLOSED","FIXED","Sisyphus","parted","сегфолтится при resize"
26984,"2016-03-11 13:22:07","rider","CLOSED","FIXED","Sisyphus","transmission-daemon","Downloads/ is not accessible for anyone because the containing dir is not traversable"
28494,"2018-07-17 09:55:47","rider","CLOSED","WONTFIX","Branch t6","transmission","do not fill up Trash (or: GUI option to turn off Trash)"
28502,"2015-02-14 17:33:05","rider","CLOSED","FIXED","Sisyphus","btrfs-progs","build newer sources (with some implementation of fsck)"
28504,"2018-11-13 20:30:37","rider","CLOSED","WONTFIX","Sisyphus","btrfs-progs","path filtering by regex for btrfs-restore"
32477,"2020-11-01 06:11:52","rider","CLOSED","FIXED","Sisyphus","ipython3","many pkgs have unjustified deps on ipython3"
32696,"2021-09-10 09:16:59","rider","CLOSED","WORKSFORME","Sisyphus","parted","parted confuses real & invalid commands"
33151,"2017-10-26 21:16:03","rider","CLOSED","FIXED","Sisyphus","cups-filters","should use /var/run/ instead of /var/lib/run/"
33349,"2019-01-20 01:03:39","rider","CLOSED","FIXED","Sisyphus","keepalived","segfaults when reading config (and is a core dump bomb)"
34045,"2017-11-03 10:03:40","rider","CLOSED","FIXED","Sisyphus","json2yaml","Неправильный режим доступа к файлам"
34072,"2018-09-11 20:47:49","rider","CLOSED","FIXED","Sisyphus","tor","some bug with a stacktrace in the log"
35987,"2019-04-19 07:52:07","rider","CLOSED","FIXED","Sisyphus","packagekit","Падения во время обновления системы"
36342,"2019-08-30 14:01:48","rider","CLOSED","FIXED","Sisyphus","packagekit","разные с apt-get алгоритмы обновления системы (disttag)"
37681,"2020-01-09 11:02:17","rider","CLOSED","NOTABUG","Sisyphus","packagekit","Установка пакета выполняется без запроса пароля администратора"
33046,"2021-09-23 20:20:07","rt","CLOSED","FIXED","Sisyphus","puppet-server","service puppet reload fails in facter (unlike service puppet restart)"
23685,"2015-10-17 04:55:28","ruslandh","CLOSED","NOTABUG","Sisyphus","gmerlin-player","segfault"
22519,"2014-09-29 16:31:24","sbolshakov","CLOSED","WONTFIX","Sisyphus","mozilla-plugin-gnash","creates too much traffic on X protocol"
23012,"2021-09-23 12:47:27","sbolshakov","CLOSED","WONTFIX","Branch 5.1","avahi-ui","segfault on exception (when no X display)"
23102,"2011-03-22 11:07:52","sbolshakov","CLOSED","WONTFIX","Sisyphus","gnash","doesn't play correctly a flash"
24613,"2011-02-08 14:48:05","sbolshakov","CLOSED","FIXED","Sisyphus","libgpod4","libgpod4 должен вытеснять libgpod"
26885,"2012-02-23 16:18:29","sbolshakov","CLOSED","FIXED","Sisyphus","python-module-PyQt4","Собрать для ARM"
30239,"2019-10-22 13:32:46","sbolshakov","CLOSED","WORKSFORME","Sisyphus","libevms","[FR] поддержка MMC"
33402,"2018-09-29 15:12:24","sbolshakov","CLOSED","FIXED","Sisyphus","alterator","[guile22] прогресс отсутствует"
19582,"2019-03-13 16:48:02","sem","CLOSED","FIXED","Sisyphus","etcnet","[PATCH] Не всегда дожидается смерти dhcpcd"
19757,"2009-04-30 15:50:52","sem","CLOSED","FIXED","Sisyphus","alterator-fbi","Add Content-Disposition (RFC2616, 19.5.1) support"
19761,"2009-04-30 16:33:32","sem","CLOSED","FIXED","Sisyphus","alterator-fbi","ui-redirect"
19904,"2009-05-08 04:08:10","sem","CLOSED","FIXED","Sisyphus","alterator-fbi","параметры доступа не применяются без ручного рестарта ahttpd"
20025,"2009-06-16 18:17:17","sem","CLOSED","FIXED","Sisyphus","alterator-fbi","При логине opera-ой нет редиректа"
20188,"2009-05-29 14:36:42","sem","CLOSED","FIXED","Sisyphus","alterator-fbi","Не работает подпись загруженного запроса в Konqueror"
20360,"2009-10-16 14:22:53","sem","CLOSED","WORKSFORME","Sisyphus","NetworkManager","слишком много сообщений в syslog"
20711,"2009-08-14 17:08:17","sem","CLOSED","FIXED","Sisyphus","alterator-fbi","Не понятное сообщение при переходе на модуль «Ограничение доступа из внутренних сетей»"
20746,"2009-07-11 23:09:26","sem","CLOSED","FIXED","Sisyphus","alterator-fbi","Не корректное добавление пользователя в модуле ""Домен"" для доступа"
21104,"2009-08-20 21:02:34","sem","CLOSED","FIXED","Sisyphus","alterator-fbi","отсутствует описание параметра login-uri в мануале"
21403,"2009-09-21 13:09:07","sem","CLOSED","FIXED","Sisyphus","alterator-fbi","Ошибка при выключении компьютера (ahttpd/poweroff) под Konqueror"
21471,"2015-04-30 15:25:55","sem","CLOSED","FIXED","Sisyphus","alterator-fbi","Список модулей Альтератора при не_root логине."
21759,"2010-01-20 20:56:19","sem","CLOSED","FIXED","Sisyphus","etcnet","Смешанные BOOTPROTO не работают."
22068,"2009-10-29 16:15:40","sem","CLOSED","NOTABUG","Sisyphus","alterator-fbi","FR: скрытие модулей"
22955,"2011-12-01 00:28:48","sem","CLOSED","WORKSFORME","Branch 5.1","NetworkManager","doesn't set default route (when using wifi)"
23516,"2010-11-08 17:26:12","sem","CLOSED","FIXED","Sisyphus","alterator-fbi","Дублирование зависимостей в спеке"
26012,"2017-04-13 20:43:08","sem","CLOSED","FIXED","Simply Linux","packages","some programs are unusable on a small screen: windows don't fit to the height of the screen"
26020,"2019-12-26 15:24:40","sem","CLOSED","FIXED","Simply Linux","usability","no way to force burning a small image onto a double-layer DVD"
26043,"2017-04-13 20:51:02","sem","CLOSED","WORKSFORME","Simply Linux","hardware","installation images not bootable on some computers"
26049,"2013-07-23 19:33:19","sem","CLOSED","FIXED","Simply Linux","docs","how to reproduce the creation of the 6.0.0beta live/installation CD?"
26099,"2017-04-13 20:58:41","sem","CLOSED","WONTFIX","Simply Linux","usability","""sudo"" as the authorization method has no effect (in the menu)"
26606,"2021-12-28 17:27:11","sem","CLOSED","FIXED","Simply Linux","installer","hampering default on the CD: ""boot from hard disk"""
26658,"2022-08-30 15:58:24","sem","CLOSED","WONTFIX","Branch p6","NetworkManager","the default route is ""unset"" sometimes (incorrectly)"
26842,"2017-04-13 21:06:16","sem","CLOSED","WORKSFORME","Simply Linux","installer","6.0.1RC4 DVD doesn't boot on an old Toshiba"
26843,"2012-02-09 20:44:55","sem","CLOSED","FIXED","Simply Linux","installer","creating btrfs during the isntallation impossible"
29794,"2014-02-03 10:58:36","sem","CLOSED","DUPLICATE","Simply Linux","docs","the torrent for SimplyLinux 7.0.2 is missing"
29899,"2022-08-30 15:51:35","sem","CLOSED","WORKSFORME","Sisyphus","NetworkManager","stopping NM doesn't stop old wpa_supplicant"
29902,"2015-04-15 18:05:11","sem","CLOSED","FIXED","Simply Linux","packages","the default session (the window manager) run by DM changes after installing more window managers"
30298,"2014-09-09 18:58:14","sem","CLOSED","FIXED","Sisyphus","alterator-fbi","Недостаточно правильно осуществляется подстановка %H в X-Alterator-URI"
30558,"2015-05-29 13:12:37","sem","CLOSED","FIXED","Simply Linux","docs","No torrent for SimplyLinux 7.0.4"
30771,"2016-06-30 17:46:37","sem","CLOSED","WORKSFORME","Sisyphus","alterator-fbi","can't login"
30787,"2015-03-03 00:08:03","sem","CLOSED","NOTABUG","Sisyphus","alterator-fbi","missing dep on openssl"
31491,"2017-06-20 20:26:32","sem","CLOSED","NOTABUG","Simply Linux","bugs","permissions on /dev/fuse get broken and fusermount fails"
31712,"2018-07-12 16:06:10","sem","CLOSED","FIXED","Sisyphus","openldap-servers","неверные параметры в slapd.conf при конфигурации LDAP/Kerberos ""домена"""
32170,"2020-03-27 16:01:19","sem","CLOSED","FIXED","Sisyphus","NetworkManager-applet-gtk","1.2.2-alt2 иногда не показывает список Wi-Fi сетей после выхода из гибернации"
32252,"2017-01-08 05:35:08","sem","CLOSED","FIXED","Sisyphus","xfce4-terminal","При копировании добавляются символы 0~1~ : xfce4-terminal is using an old version of vte"
32364,"2016-10-25 04:19:09","sem","CLOSED","FIXED","Sisyphus","xfce4-session","апгрейд, xfce4-sesson-logout, жуткие тормоза и слом опций"
32541,"2017-03-07 20:23:37","sem","CLOSED","FIXED","Sisyphus","shadow-utils","why not make /etc/default/ readble by all?"
32569,"2017-01-24 20:50:18","sem","CLOSED","FIXED","Sisyphus","NetworkManager","Не стартует сеть после закрытия крышки ноутбука"
32586,"2017-11-05 14:18:05","sem","CLOSED","FIXED","Sisyphus","alterator-fbi","Не локализуется <span> в теге <a>"
32874,"2022-01-20 14:53:02","sem","CLOSED","WORKSFORME","Sisyphus","thunar","Не хватает зависимости на xfce-settings"
33090,"2017-06-21 17:49:01","sem","CLOSED","NOTABUG","Sisyphus","xfce-polkit","Запретить автозапуск xfce-polkit везде, кроме xfce"
33391,"2017-04-20 17:38:33","sem","CLOSED","FIXED","Sisyphus","libvhttpd","[guile22] падает alteratord"
14931,"2009-07-26 22:01:35","shaba","CLOSED","FIXED","Sisyphus","gnome-dictionary-applet","consumes 100%CPU if a second Gnome session has been started"
21751,"2011-04-14 01:48:24","shaba","CLOSED","WONTFIX","Sisyphus","gossip","undefined symbols after an ""apt-get install"""
22089,"2010-01-26 17:14:58","shaba","CLOSED","WONTFIX","Branch 5.0","libwebkit","pasting with a middle-click doesn't work"
22090,"2015-11-05 01:16:28","shaba","CLOSED","FIXED","Branch 5.0","libwebkit","Russian text not shown on some pages"
23198,"2010-08-03 07:47:30","shaba","CLOSED","FIXED","Sisyphus","python-module-Nevow","не запускается"
25384,"2021-09-17 14:46:32","shaba","CLOSED","WONTFIX","Sisyphus","python-module-Epsilon","Проект переехал на launchpad"
25667,"2017-01-06 18:43:03","shaba","CLOSED","FIXED","Sisyphus","gdm","missing dep on gnome-session"
29160,"2017-11-10 14:54:08","shaba","CLOSED","FIXED","Sisyphus","systemd","journalctl и его описание"
29674,"2015-01-30 11:34:36","shaba","CLOSED","FIXED","Sisyphus","systemd","separate pkg for journalctl without systemd?"
29828,"2014-07-09 16:14:10","shaba","CLOSED","FIXED","Sisyphus","python-module-apsw","Обновить версию python-module-apsw до последней (не ниже 3.7.17)"
31718,"2017-10-19 17:05:08","shaba","CLOSED","FIXED","Sisyphus","systemd","systemd-tmpfiles: Нужен аналогичный функционал под sysvinit"
32057,"2016-05-04 20:40:01","shaba","CLOSED","FIXED","Sisyphus","python-module-wx3.0","Python-module-wx3.0 неработоспособен."
32189,"2016-06-14 17:46:26","shaba","CLOSED","NOTABUG","Sisyphus","ldb-tools","Прописывание путей к модулям ldb для samba-DC"
32232,"2022-08-08 19:56:30","shaba","CLOSED","NOTABUG","Sisyphus","multipath-tools",".spec: it's better not to redefine %_libdir for build"
32385,"2016-08-18 00:10:44","shaba","CLOSED","FIXED","Sisyphus","libldap","ldap.conf manpage belongs to clients, not servers"
32665,"2016-10-30 08:02:51","shaba","CLOSED","FIXED","Sisyphus","python-module-pyldap","Конфликт между python-module-ldap-2.4.15-alt1 и python-module-pyldap-2.4.25.1-alt1"
33059,"2021-09-17 14:47:53","shaba","CLOSED","WONTFIX","Sisyphus","python-module-bzr-fastimport","После обновления python-module-fastimport до 0.9.6-alt1"
33072,"2024-05-26 12:17:06","shaba","CLOSED","FIXED","Sisyphus","python3-module-requests","python-module-requests and python-modules-yieldfrom.requests are not really  alternatives"
33167,"2017-02-28 04:00:14","shaba","CLOSED","FIXED","Sisyphus","python-module-six","Ошибка обновления"
33399,"2017-04-26 17:07:52","shaba","CLOSED","FIXED","Sisyphus","lxc","installation procedure in ALT template fails"
33801,"2018-11-30 07:36:08","shaba","CLOSED","FIXED","Sisyphus","libvirt-daemon-driver-qemu","should require qemu (to be useful)"
34019,"2017-10-22 17:55:55","shaba","CLOSED","FIXED","Sisyphus","udev","having upgraded from 230 or 231 to 234, NFS is not unmounted when halting"
34031,"2017-10-22 17:55:55","shaba","CLOSED","FIXED","Sisyphus","udev","create static device inodes for SysV init"
36889,"2019-06-19 06:51:20","shaba","CLOSED","FIXED","Sisyphus","lua5.3-luarocks","apt: unexpected unmets"
32674,"2016-11-16 09:35:28","shadrinov","CLOSED","FIXED","Sisyphus","xen","unhandy referring to commits with @release@ tags in .gear/rules"
7140,"2006-03-09 12:20:43","shalupov","CLOSED","FIXED","Sisyphus","ipython","Жадные зависимости последней версии ipython"
21043,"2009-10-29 17:47:06","shrek","CLOSED","WONTFIX","Branch 5.0","openoffice.org","no option for 2-up (n-up) printing"
23682,"2010-06-28 11:42:09","shrek","CLOSED","WORKSFORME","Sisyphus","liblame","versionize symbols for correct formal deps of dependent packages"
23744,"2011-01-31 23:49:04","shrek","CLOSED","NOTABUG","Sisyphus","kernel-image-std-ng","blocked after starting kdm on an intel video card"
32462,"2023-03-22 23:51:05","shrek","CLOSED","FIXED","Sisyphus","pve-lxc","Контейнеры на базе ALT Linux неработоспособны"
32642,"2016-10-24 15:48:58","shrek","CLOSED","FIXED","Sisyphus","polkit","polkit не запускается на sysvinit"
32706,"2016-12-09 19:15:57","shrek","CLOSED","FIXED","Sisyphus","xkeyboard-config","Не работает grp:switch со второй раскладки на первую"
21962,"2010-07-06 10:51:59","silicium","CLOSED","WORKSFORME","Branch 4.1","kernel-image-std-def","iwl3945: 36% packet loss (in an ad-hoc network; ping ""suspends"" from time to time)"
23705,"2020-09-15 12:53:22","silicium","CLOSED","WONTFIX","Branch 5.1","kernel-modules-alsa-std-def","sound is very quiet on HDA Intel (Realtek)"
20833,"2009-07-21 16:51:58","sin","CLOSED","FIXED","Sisyphus","python-module-PyQt4-devel","sip: /usr/share/sip/PyQt4/QtCore/QtCoremod.sip:115: syntax error"
21209,"2009-09-15 05:54:55","sin","CLOSED","FIXED","Sisyphus","babel","/usr/bin/babel-libtool: bundled libtool is exported and buggy"
21830,"2022-04-01 10:26:49","sin","CLOSED","FIXED","Sisyphus","mozilla-plugin-djvu","nsdejavu.so: undefined symbol: XtShellStrings"
22176,"2009-11-06 11:13:19","sin","CLOSED","FIXED","Sisyphus","slepc-real","FR: просьба обновить"
23199,"2010-03-21 19:55:04","sin","CLOSED","FIXED","Sisyphus","sisyphus_check","Запрет на python3-module-qwe"
24331,"2010-10-20 09:16:34","sin","CLOSED","FIXED","Sisyphus","tau","CVE-2010-3382: insecure library loading"
26526,"2011-10-31 06:32:41","sin","CLOSED","FIXED","Sisyphus","dolfin-complex","[NOTPACKAGEBUG] Stop building python packages"
21120,"2009-08-18 21:56:57","slava","CLOSED","NOTABUG","Sisyphus","gtklp","gtklpq doesn't see the jobs (Daedalus)"
35114,"2018-07-03 13:36:16","slev","CLOSED","FIXED","Sisyphus","python-module-custodia","unjustified dep on setuptools"
35879,"2019-02-19 15:17:24","slev","CLOSED","FIXED","Sisyphus","python-module-pytest","Сломалась сборка python-module-pytest"
35905,"2019-02-04 17:13:35","slev","CLOSED","FIXED","Sisyphus","python-module-sh","Сломалась сборка python-module-sh"
35983,"2019-01-31 13:03:51","slev","CLOSED","FIXED","Sisyphus","python-module-notebook","Сломалась сборка пакета python-module-notebook"
36156,"2019-02-25 18:57:47","slev","CLOSED","FIXED","Sisyphus","python-module-waitress","Сломалась сборка пакета python-module-waitress"
36781,"2019-05-24 22:29:10","slev","CLOSED","FIXED","Sisyphus","python3-module-custodia","conflict with old python-module-custodia due to files"
30439,"2014-11-07 15:30:15","snejok","CLOSED","FIXED","Sisyphus","python-module-requests","Просьба обновить"
25032,"2011-02-07 05:29:10","solo","CLOSED","NOTABUG","Branch 5.1","apache2-cgi-bin-test-cgi","needs /var/www/cgi-bin/ , but it's not req'd by the pkg"
25033,"2011-02-07 05:29:10","solo","CLOSED","DUPLICATE","Branch 5.1","apache2-cgi-bin-printenv","needs /var/www/cgi-bin/ , but it's not req'd by the pkg"
28762,"2013-04-08 15:00:43","solo","CLOSED","FIXED","Sisyphus","rpm-build-python3","Не цепляет зависимости"
29568,"2013-11-18 18:40:25","solo","CLOSED","FIXED","Sisyphus","python-module-sip","too old"
4688,"2007-01-18 21:44:26","taf","CLOSED","FIXED","Sisyphus","pysol","Crash on select a lot games"
26403,"2012-04-01 18:48:40","taf","CLOSED","FIXED","Sisyphus","bitcoin","Просьба собрать новую версию"
35986,"2019-02-14 18:41:53","taf","CLOSED","FIXED","Sisyphus","postgresql10","use the recommended format for CVE fixes in changelog"
30277,"2014-09-03 13:46:26","valintinr","CLOSED","FIXED","Sisyphus","trac","python-module-webpy-0.37-alt1 conflicts"
32321,"2016-07-28 18:26:44","valintinr","CLOSED","FIXED","Sisyphus","python-module-libcloud","Включить поддержку python3"
32630,"2023-09-14 12:48:44","valintinr","CLOSED","FIXED","Sisyphus","salt-minion","Нет связи с master после аутентификации ключа"
36017,"2019-02-11 18:29:55","valintinr","CLOSED","FIXED","Sisyphus","trac","Сломана сборка trac"
28497,"2013-11-27 00:22:52","vitty","CLOSED","DUPLICATE","Branch t6","grub2","wrong path to memtest when /boot/ is on a separate partition"
22155,"2009-12-07 13:55:31","viy","CLOSED","FIXED","Sisyphus","pysol","Неверный desktop-файл"
24317,"2011-06-24 11:13:39","viy","CLOSED","FIXED","Sisyphus","xdg-utils","[META] Невозможно по умолчанию установить приоритет открытия файлов по MIME-типу"
24651,"2015-11-12 16:51:15","viy","CLOSED","FIXED","Sisyphus","girar-nmu","На любое ошибочное значение возвращается srpm"
28492,"2018-08-08 19:30:56","viy","CLOSED","WONTFIX","Branch t6","hplip","InsufficientMemory in LJ 1010 when printing some images"
30664,"2015-01-28 19:44:48","viy","CLOSED","FIXED","Sisyphus","dict-eng-fra","dictd isn't restarted after the installation"
31411,"2015-10-30 15:44:08","viy","CLOSED","FIXED","Sisyphus","apt-conf-autoimports-sisyphus","autoimports+Sisyphus causes Dynamic MMap ran out of room"
31416,"2017-11-04 13:37:23","viy","CLOSED","FIXED","Autoimports (Sisyphus)","dot2tex","ImportError: cannot import name _noncomma (from pyparsing)"
31482,"2015-11-13 19:27:47","viy","CLOSED","FIXED","Sisyphus","girar-nmu","girar-nmu-helper-clone-and-setup-build-commit configures fetch differently from the default result of ""git remote add"""
31518,"2015-11-21 21:50:28","viy","CLOSED","FIXED","New/proposed packages","В Autoimports","autoimport alpine from Fedora"
31882,"2016-03-15 01:24:13","viy","CLOSED","FIXED","Sisyphus","perl-Gear-Rules","empty/absent .gear/rules should be allowed perhaps?"
32496,"2016-09-26 13:48:40","viy","CLOSED","FIXED","Autoimports (Sisyphus)","alpine","show original changelogs after fcimport"
32521,"2016-10-03 16:35:46","viy","CLOSED","FIXED","Sisyphus","perl-RPM-Source-Editor","FR for watch.altlinux.org: work with: copy: debian/watch"
32900,"2020-06-20 01:14:28","viy","CLOSED","FIXED","Sisyphus","distrodb-utils","no attribute 'headerFromPackage'"
33005,"2017-01-16 20:31:13","viy","CLOSED","FIXED","Sisyphus","python-module-requests","поломался python-module-requests"
33008,"2017-08-24 14:22:48","viy","CLOSED","FIXED","Sisyphus","python-module-google-apputils","Файлы в %_libdir/python2.7/site-packages/google_apputils-0.4.2-py2.7.egg-info имеют права 640"
33924,"2017-09-26 18:13:39","viy","CLOSED","FIXED","Sisyphus","perl-RPM-Source-Editor","changelog not available from outside"
34328,"2017-12-15 17:25:35","viy","CLOSED","FIXED","Sisyphus","python-module-OpenSSL","FR: обновить до текущей версии 17.5.0"
34595,"2018-03-13 10:23:04","viy","CLOSED","FIXED","Sisyphus","girar-nmu","allow running not from the toplevel Git working dir perhaps?"
34723,"2018-03-28 10:39:49","viy","CLOSED","FIXED","Sisyphus","rpmconstant","bad URL"
36157,"2019-02-25 17:25:10","viy","CLOSED","FIXED","Sisyphus","altlinux-repolist-utils","the files in the pkg could be symlinks"
36385,"2019-12-17 18:26:10","viy","CLOSED","FIXED","Sisyphus","python-module-Enable","python-module-Enable-4.6.1-alt1 builds and provides a bundled copy of libfreetype"
37548,"2021-11-04 00:37:45","viy","CLOSED","FIXED","Sisyphus","java-10-openjdk","Выдает сообщение об ошибке вместо запуска апплетов."
39090,"2021-06-10 19:37:22","viy","CLOSED","FIXED","Sisyphus","python3-module-runfile","Удалить устаревший python3-module-runfile с вредной командой /usr/bin/run"
20814,"2009-07-17 19:36:03","vseleznv","CLOSED","NOTABUG","Sisyphus","python-dev","#include <Python.h> always emits warnings when compiling with -D_GNU_SOURCE"
23220,"2010-03-25 10:06:59","vseleznv","CLOSED","FIXED","Sisyphus","python","Просьба добавить python(abi)"
25085,"2011-02-15 14:38:49","vseleznv","CLOSED","NOTABUG","Sisyphus","python-dev","sysconfig.get_python_lib() возвращает /usr/lib/ on x86_64"
25274,"2011-03-24 20:19:24","vseleznv","CLOSED","FIXED","Sisyphus","python","wsgiref.egg-info видимо не в том пакете"
26624,"2011-11-25 10:57:22","vseleznv","CLOSED","FIXED","Sisyphus","python","please, add /usr/bin/python2"
28985,"2015-11-13 09:23:48","vseleznv","CLOSED","FIXED","Sisyphus","python","python: new version"
29528,"2016-12-05 14:29:21","vseleznv","CLOSED","NOTABUG","Sisyphus","python-dev","Требует python-dev"
30407,"2017-04-27 02:31:39","vseleznv","CLOSED","FIXED","Sisyphus","tcl","Просьба обновить версию до 8.6.х"
30640,"2019-09-08 00:00:20","vseleznv","CLOSED","WORKSFORME","Sisyphus","pdnsd","crashes during work because no libgcc_s in /var/empty"
31261,"2015-11-14 08:37:23","vseleznv","CLOSED","FIXED","Sisyphus","python","Добавить поддержку Bluetooth."
31270,"2015-11-15 19:34:21","vseleznv","CLOSED","FIXED","Sisyphus","python","Обновить до 2.7.10"
