bug_id,"component","assigned_to"
25897,"usb-modeswitch","sem"
25906,"xfce-utils","sem"
25957,"alterator-datetime","sem"
26012,"packages","sem"
26020,"usability","sem"
26031,"alterator-packages","sem"
26043,"hardware","sem"
26049,"docs","sem"
26050,"packages","sem"
26069,"docs","sem"
26093,"etcnet","sem"
26099,"usability","sem"
26132,"usability","sem"
26190,"thunar-volman-plugin","sem"
26215,"thunar-shares-plugin","sem"
26243,"xfce4-mixer","sem"
26248,"alterator-x11","sem"
26282,"Thunar","sem"
26284,"usability","sem"
26295,"NetworkManager","sem"
26301,"alterator-x11","sem"
26309,"dhcp-server","sem"
26344,"alacarte","sem"
26368,"bugs","sem"
26489,"claws-mail-plugin-notification","sem"
26512,"etcnet","sem"
26515,"etcnet","sem"
26581,"alterator-x11","sem"
26586,"NetworkManager","sem"
26606,"installer","sem"
26610,"libgnutls-devel","sem"
26618,"usability","sem"
26658,"NetworkManager","sem"
26662,"Thunar","sem"
26729,"bugs","sem"
26749,"hardware","sem"
26765,"installer","sem"
26772,"design","sem"
26778,"usability","sem"
26842,"installer","sem"
26843,"installer","sem"
26872,"packages","sem"
26879,"bugs","sem"
26890,"etcnet","sem"
26930,"installer-feature-samba-usershares-stage2","sem"
26939,"dhcpcd","sem"
26947,"NetworkManager","sem"
26965,"bugs","sem"
27009,"NetworkManager","sem"
27031,"NetworkManager-gnome","sem"
27149,"NetworkManager","sem"
27160,"NetworkManager","sem"
27167,"cpufreq-simple","sem"
27242,"etcnet","sem"
27265,"xfce4-session-engines","sem"
27287,"Thunar","sem"
27296,"procps","sem"
27362,"NetworkManager","sem"
27402,"claws-mail","sem"
27407,"installer","sem"
27455,"bumblebee","sem"
27508,"Обычный репозиторий","sem"
27529,"NetworkManager","sem"
27560,"alterator-net-openvpn","sem"
27584,"alterator-net-eth","sem"
27665,"NetworkManager-pptp","sem"
27678,"python-module-slip-dbus","sem"
27697,"etcnet","sem"
27707,"ppp","sem"
27729,"usability","sem"
27744,"xfce4-default","sem"
27780,"etcnet","sem"
27797,"etcnet","sem"
27802,"alterator-net-eth","sem"
27820,"branding-simply-linux-bootloader","sem"
27870,"packages","sem"
27874,"usb-modeswitch","sem"
27883,"radvd","sem"
27933,"etcnet","sem"
27961,"NetworkManager","sem"
27968,"rdnssd","sem"
27995,"iputils","sem"
28041,"dhcp-server","sem"
28042,"dnsmasq","sem"
28045,"etcnet","sem"
28096,"ulogd","sem"
28119,"alterator-hw-functions","sem"
28150,"NetworkManager","sem"
28155,"NetworkManager","sem"
28168,"alterator-datetime","sem"
28178,"gdm2.20","sem"
28179,"alterator-x11","sem"
28203,"alterator-net-openvpn","sem"
28211,"tumbler","sem"
28232,"cpufreq-simple","sem"
28315,"bumblebee","sem"
28316,"NetworkManager","sem"
28430,"rdnssd","sem"
28456,"libtumbler-devel","sem"
28559,"dhcp-server","sem"
28563,"alterator-datetime","sem"
28617,"NetworkManager-gnome","sem"
28658,"dnsmasq","sem"
28666,"NetworkManager-gnome","sem"
28701,"alterator-services","sem"
28763,"xfce4-power-manager","sem"
28785,"bugs","sem"
28788,"NetworkManager-gnome","sem"
28793,"usability","sem"
28808,"alterator-net-domain","sem"
28818,"bugs","sem"
28822,"packages","sem"
28826,"bugs","sem"
28835,"bugs","sem"
28860,"xfce4-screenshooter","sem"
28868,"xfdesktop","sem"
28889,"bugs","sem"
28903,"xfce4-session","sem"
28920,"xfce4-session","sem"
28984,"packages","sem"
28989,"installer","sem"
28995,"packages","sem"
29014,"branding-simply-linux-xfce-settings","sem"
29016,"bugs","sem"
29020,"xfdesktop","sem"
29030,"xfburn","sem"
29038,"alterator-net-iptables","sem"
29075,"ModemManager","sem"
29091,"localization","sem"
29099,"bugs","sem"
29108,"xfce4-session","sem"
29133,"bugs","sem"
29134,"usability","sem"
29135,"installer","sem"
29136,"usability","sem"
29146,"packages","sem"
29149,"installer","sem"
29165,"packages","sem"
29166,"thunar","sem"
29207,"bugs","sem"
29223,"NetworkManager","sem"
29224,"xfce4-session","sem"
29235,"xfburn","sem"
29239,"usability","sem"
29240,"NetworkManager","sem"
29243,"usability","sem"
29253,"alterator-net-openvpn","sem"
29260,"packages","sem"
29272,"etcnet","sem"
29286,"libcap","sem"
29291,"etcnet","sem"
29305,"hardware","sem"
29327,"alterator-net-eth","sem"
29349,"alterator-postfix-dovecot","sem"
29365,"etcnet","sem"
29413,"Thunar","sem"
29423,"xfdesktop","sem"
29435,"alterator-x11","sem"
29513,"xfce4-terminal","sem"
29535,"NetworkManager-glib","sem"
29653,"NetworkManager","sem"
29701,"NetworkManager-glib-devel","sem"
29726,"dnsmasq","sem"
29769,"etcnet","sem"
29776,"xfce4-mailwatch-plugin","sem"
29794,"docs","sem"
29856,"alterator-logs","sem"
29881,"packages","sem"
29899,"NetworkManager","sem"
29902,"packages","sem"
30023,"etcnet","sem"
30082,"NetworkManager","sem"
30084,"alterator-net-functions","sem"
30100,"hardware","sem"
30160,"alterator-datetime","sem"
30223,"openresolv","sem"
30262,"NetworkManager","sem"
30264,"xfce4-settings","sem"
30280,"packages","sem"
30283,"usability","sem"
30286,"etcnet","sem"
30292,"icon-theme-simple-sl","sem"
30298,"alterator-fbi","sem"
30348,"xfce4-settings","sem"
30355,"dhcpcd","sem"
30369,"etcnet","sem"
30396,"bugs","sem"
30400,"xfce4-taskmanager","sem"
30420,"bugs","sem"
30437,"usb-modeswitch","sem"
30445,"NetworkManager-applet-gtk","sem"
30452,"hardware","sem"
30454,"bugs","sem"
30489,"ModemManager","sem"
30523,"etcnet","sem"
30542,"libnm-util2","sem"
30558,"docs","sem"
30633,"NetworkManager-vpnc-gtk","sem"
30695,"installer","sem"
30771,"alterator-fbi","sem"
30787,"alterator-fbi","sem"
30811,"alterator-x11","sem"
30812,"usability","sem"
30829,"alterator-x11","sem"
30835,"NetworkManager-applet-gtk","sem"
30878,"consolehelper","sem"
30899,"usability","sem"
30901,"branding-simply-linux-system-settings","sem"
30949,"usability","sem"
31018,"alterator-net-eth","sem"
31025,"dnsmasq","sem"
31103,"packages","sem"
31104,"packages","sem"
31116,"cert-sh-functions","sem"
31201,"shadow-utils","sem"
31202,"etcnet","sem"
31203,"dhcpcd","sem"
31277,"dnsmasq","sem"
31319,"NetworkManager-l2tp","sem"
31362,"usb-modeswitch","sem"
31372,"bugs","sem"
31400,"packages","sem"
31412,"xfce4-screenshooter","sem"
31422,"NetworkManager","sem"
31437,"NetworkManager-openvpn","sem"
31491,"bugs","sem"
31494,"parole","sem"
31538,"cert-sh-functions","sem"
31542,"xfce4-panel","sem"
31548,"bugs","sem"
31550,"packages","sem"
31551,"bugs","sem"
31557,"hardware","sem"
31558,"branding-simply-linux-alterator","sem"
31559,"bugs","sem"
31564,"xfce4-mixer","sem"
31568,"design","sem"
31583,"libp11-kit","sem"
31647,"hardware","sem"
31681,"parole","sem"
31712,"openldap-servers","sem"
31756,"NetworkManager-applet-gtk","sem"
31835,"xfce4-full","sem"
31856,"xfce4-terminal","sem"
31857,"xfce4-panel","sem"
31966,"NetworkManager-pptp","sem"
31984,"sqlite3","sem"
32003,"xfce4-minimal","sem"
32021,"NetworkManager","sem"
32042,"firewalld","sem"
32046,"alterator-net-wifi","sem"
32054,"bugs","sem"
32060,"usb-modeswitch-data","sem"
32075,"xfce4-full","sem"
32112,"claws-mail","sem"
32119,"hardware","sem"
32123,"NetworkManager-applet-gtk","sem"
32170,"NetworkManager-applet-gtk","sem"
32171,"installer","sem"
32230,"bugs","sem"
32252,"xfce4-terminal","sem"
32271,"thunar","sem"
32288,"etcnet","sem"
32303,"xarchiver","sem"
32331,"xfce4-settings","sem"
32349,"NetworkManager","sem"
32364,"xfce4-session","sem"
32467,"NetworkManager","sem"
32471,"NetworkManager-applet-gtk","sem"
32510,"alterator-x11","sem"
32541,"shadow-utils","sem"
32569,"NetworkManager","sem"
32586,"alterator-fbi","sem"
32604,"bugs","sem"
32611,"systemd-shim","sem"
32644,"xfce-polkit","sem"
32703,"usability","sem"
32755,"NetworkManager-openvpn","sem"
32789,"packages","sem"
32794,"etcnet","sem"
32828,"xfce4-session","sem"
32874,"thunar","sem"
32896,"dnsmasq","sem"
32924,"xfce4-settings","sem"
32944,"alterator-sslkey","sem"
32955,"xfce4-session","sem"
33011,"etcnet","sem"
33053,"dhcp-server","sem"
33090,"xfce-polkit","sem"
33129,"menulibre","sem"
33228,"radvd","sem"
33262,"etcnet","sem"
33273,"etcnet","sem"
33295,"etcnet","sem"
33382,"NetworkManager-applet-gtk","sem"
33391,"libvhttpd","sem"
33451,"branding-alt-workstation-alterator","sem"
33456,"bugs","sem"
33461,"NetworkManager","sem"
33492,"usb-modeswitch-data","sem"
33493,"usb-modeswitch","sem"
33545,"gdm2.20","sem"
33575,"NetworkManager","sem"
33588,"etcnet","sem"
33611,"xorg-conf-synaptics","sem"
33651,"thunar-archive-plugin","sem"
33653,"usability","sem"
33654,"usability","sem"
33656,"packages","sem"
33664,"usability","sem"
33670,"usability","sem"
33672,"xfce4-session","sem"
33704,"bugs","sem"
33739,"branding-simply-linux-release","sem"
33740,"bugs","sem"
33766,"xfce4-mixer","sem"
33914,"alterator-root","sem"
33922,"python-module-selinux","sem"
34038,"bugs","sem"
34104,"Ошибки работы","sem"
34142,"Ошибки работы","sem"
34154,"Ошибки работы","sem"
34156,"Ошибки работы","sem"
34163,"iputils","sem"
34169,"bugs","sem"
34186,"etcnet-full","sem"
34190,"Ошибки работы","sem"
34192,"Ошибки работы","sem"
34199,"Ошибки работы","sem"
34217,"Установка","sem"
34224,"alterator-net-eth","sem"
34227,"packages","sem"
34296,"Ошибки работы","sem"
34317,"libgnutls30","sem"
34320,"propagator","sem"
34358,"NetworkManager","sem"
34416,"branding-simply-linux-menu","sem"
34449,"libidn2","sem"
34462,"bugs","sem"
34470,"shadow-utils","sem"
34472,"dhcpcd","sem"
34488,"Ошибки работы","sem"
34491,"ModemManager-devel","sem"
34495,"packages","sem"
34516,"NetworkManager","sem"
34520,"Установка","sem"
34533,"Установка","sem"
34544,"installer","sem"
34568,"Ошибки работы","sem"
34637,"libexo","sem"
34655,"Ошибки работы","sem"
34687,"ca-trust","sem"
34748,"Ошибки работы","sem"
34783,"dnsmasq","sem"
34817,"etcnet","sem"
34842,"Ошибки работы","sem"
34980,"NetworkManager-applet-gtk","sem"
35040,"Ошибки работы","sem"
35051,"Ошибки работы","sem"
35058,"NetworkManager-daemon","sem"
35077,"Ошибки работы","sem"
35079,"Ошибки работы","sem"
35097,"shadow-edit","sem"
35139,"NetworkManager-applet-gtk","sem"
35160,"alterator-datetime","sem"
35185,"NetworkManager-daemon","sem"
35328,"xfce4-appfinder","sem"
35341,"NetworkManager","sem"
35414,"libgnutls30","sem"
35448,"xfce4-panel","sem"
35461,"livecd-install","sem"
35489,"NetworkManager","sem"
35496,"NetworkManager","sem"
35520,"xfce4-notifyd","sem"
35535,"packages","sem"
35561,"procps","sem"
35565,"bugs","sem"
35697,"dhcp","sem"
35698,"NetworkManager","sem"
35755,"dhcp-server","sem"
35781,"Ошибки работы","sem"
35783,"Ошибки работы","sem"
35786,"Ошибки работы","sem"
35855,"Ошибки работы","sem"
35871,"NetworkManager","sem"
35902,"NetworkManager","sem"
35943,"etcnet","sem"
36030,"snort","sem"
36042,"ca-trust","sem"
36060,"vhttpd-utils","sem"
36070,"xfce4-session","sem"
36112,"Ошибки работы","sem"
36243,"etcnet","sem"
36273,"xfce4-regular","sem"
36364,"rp-pppoe-base","sem"
36477,"iputils","sem"
36502,"firewalld","sem"
36509,"dhcp-server","sem"
36559,"xfce4-quicklauncher-plugin","sem"
36562,"etcnet","sem"
36604,"xfce4-session","sem"
36670,"procps","sem"
36697,"NetworkManager-openvpn","sem"
36730,"dhcpcd","sem"
36801,"mousepad","sem"
36878,"NetworkManager","sem"
36926,"xfce4-session","sem"
36942,"xfce4-panel-profiles","sem"
36953,"ModemManager","sem"
37025,"Thunar","sem"
37051,"Установка","sem"
37061,"alterator-datetime","sem"
37090,"claws-mail","sem"
37095,"Установка","sem"
37138,"iputils","sem"
37150,"Установка","sem"
37197,"Ошибки работы","sem"
37237,"etcnet","sem"
37273,"xfdesktop","sem"
37278,"xfce4-whiskermenu-plugin","sem"
37347,"claws-mail","sem"
37374,"xfburn","sem"
37490,"alterator-net-eth","sem"
37492,"Ошибки работы","sem"
37503,"Установка","sem"
37513,"usability","sem"
37528,"xfce4-weather-plugin","sem"
37570,"alterator-datetime","sem"
37583,"Ошибки работы","sem"
37598,"hardware","sem"
37645,"xfce4-power-manager","sem"
37660,"bugs","sem"
37697,"packages","sem"
37704,"atril-gtk","sem"
37718,"libcap-devel","sem"
37721,"Ошибки работы","sem"
37722,"Ошибки работы","sem"
37723,"Ошибки работы","sem"
37724,"Ошибки работы","sem"
37726,"Ошибки работы","sem"
37728,"Ошибки работы","sem"
37729,"Ошибки работы","sem"
37735,"Ошибки работы","sem"
37741,"alterator-datetime","sem"
37758,"Установка","sem"
37761,"Установка","sem"
37762,"Ошибки работы","sem"
37764,"Ошибки работы","sem"
37765,"Ошибки работы","sem"
37766,"Ошибки работы","sem"
37769,"Ошибки работы","sem"
37771,"Ошибки работы","sem"
37773,"Ошибки работы","sem"
37774,"Ошибки работы","sem"
37776,"Ошибки работы","sem"
37785,"Ошибки работы","sem"
37786,"Ошибки работы","sem"
37787,"Ошибки работы","sem"
37791,"Ошибки работы","sem"
37822,"NetworkManager-applet-gtk","sem"
37823,"NetworkManager-applet-gtk","sem"
37825,"NetworkManager-applet-gtk","sem"
37827,"NetworkManager-vpnc-gtk","sem"
37828,"NetworkManager-openvpn-gtk","sem"
37853,"Ошибки работы","sem"
37857,"Ошибки работы","sem"
37864,"Ошибки работы","sem"
37865,"Ошибки работы","sem"
37866,"Ошибки работы","sem"
6995,"anjuta","shaba"
14931,"gnome-dictionary-applet","shaba"
19575,"pgbouncer","shaba"
19626,"pgbouncer","shaba"
19636,"gnome-do","shaba"
19780,"net-snmp","shaba"
19851,"alterator-mkve","shaba"
19872,"bluez-gnome","shaba"
19916,"memcached","shaba"
19917,"ipsec-tools","shaba"
19947,"python-module-django","shaba"
20010,"qemu","shaba"
20034,"libwebkit","shaba"
20118,"alterator-mkve","shaba"
20119,"alterator-mkve","shaba"
20144,"alterator-mkve","shaba"
20146,"alterator-mkve","shaba"
20147,"alterator-mkve","shaba"
20149,"alterator-mkve","shaba"
20177,"f-spot","shaba"
20265,"alterator-mkve","shaba"
20300,"python-module-django","shaba"
20327,"udev","shaba"
20353,"banshee","shaba"
20375,"squid","shaba"
20390,"alterator-mkve","shaba"
20395,"squid-helpers","shaba"
20397,"alterator-mkve","shaba"
20401,"libwebkit","shaba"
20418,"alterator-mkve","shaba"
20592,"p3scan","shaba"
20626,"libvirt","shaba"
20665,"squid-helpers","shaba"
20689,"net-snmp","shaba"
20723,"squid","shaba"
20728,"alterator-mkve","shaba"
20761,"libwebkit","shaba"
20825,"banshee","shaba"
20835,"memcached","shaba"
20840,"squid","shaba"
20889,"libvirt","shaba"
20948,"alterator-mkve","shaba"
20968,"qemu","shaba"
20988,"gdm","shaba"
21021,"f-spot","shaba"
21025,"alterator-mkve","shaba"
21041,"alterator-mkve","shaba"
21115,"PolicyKit-gnome","shaba"
21148,"gdm","shaba"
21230,"libaio","shaba"
21237,"banshee","shaba"
21279,"gtkpod","shaba"
21288,"alterator-mkve","shaba"
21311,"libipod-sharp-devel","shaba"
21440,"qemu","shaba"
21441,"qemu","shaba"
21442,"qemu","shaba"
21489,"pcsc-lite","shaba"
21563,"f-spot","shaba"
21617,"python-module-django","shaba"
21632,"alterator-mkve","shaba"
21676,"alterator-mkve","shaba"
21677,"alterator-mkve","shaba"
21692,"firefox-fireget","shaba"
21741,"ekiga","shaba"
21751,"gossip","shaba"
21769,"multipath-tools","shaba"
21850,"udev-extras","shaba"
21882,"alterator-mkve","shaba"
21897,"gdm","shaba"
22084,"PolicyKit-gnome","shaba"
22089,"libwebkit","shaba"
22090,"libwebkit","shaba"
22131,"lvm2","shaba"
22175,"libibverbs","shaba"
22187,"udev","shaba"
22235,"lxc","shaba"
22406,"qemu-kvm","shaba"
22433,"libvirt","shaba"
22479,"python-module-django","shaba"
22487,"gdm","shaba"
22531,"libvirt","shaba"
22726,"perl-XML-LibXML","shaba"
22760,"virt-manager","shaba"
22761,"libvirt","shaba"
22784,"pptpd","shaba"
22869,"squid","shaba"
22900,"libgnet-devel","shaba"
22932,"libvirt","shaba"
22939,"dmsetup","shaba"
22968,"lvm2","shaba"
23023,"libvirt","shaba"
23041,"multipath-tools","shaba"
23052,"libvirt","shaba"
23076,"snmp-mibs-std","shaba"
23080,"udev","shaba"
23095,"libvirt","shaba"
23097,"squid","shaba"
23198,"python-module-Nevow","shaba"
23206,"squid","shaba"
23275,"ipsec-tools","shaba"
23285,"qemu-kvm","shaba"
23346,"banshee","shaba"
23411,"libmoon","shaba"
23520,"virt-manager","shaba"
23580,"libvirt","shaba"
23604,"udev","shaba"
23615,"udev-extras","shaba"
23617,"pidgin-mini","shaba"
23676,"open-iscsi","shaba"
23792,"mdadm","shaba"
23905,"freeradius","shaba"
23924,"python-module-django","shaba"
23931,"udev","shaba"
23962,"udev","shaba"
23993,"gwget","shaba"
23996,"memcached","shaba"
24085,"alterator-mkve","shaba"
24287,"remmina","shaba"
24313,"virt-manager","shaba"
24358,"libwebkitgtk2-devel","shaba"
24368,"libwebkitgtk2","shaba"
24379,"libxml2","shaba"
24380,"gdm-gnome","shaba"
24394,"libsmi","shaba"
24399,"libgdiplus","shaba"
24402,"net-snmp","shaba"
24456,"f-spot","shaba"
24458,"libdevmapper-event","shaba"
24493,"net-snmp","shaba"
24499,"lvm2","shaba"
24528,"ipplan","shaba"
24529,"udev-rules","shaba"
24540,"remmina","shaba"
24568,"qemu","shaba"
24570,"haproxy","shaba"
24579,"libvirt","shaba"
24596,"cgroup","shaba"
24626,"libvirt","shaba"
24638,"gtkpod","shaba"
24728,"fwbuilder","shaba"
24776,"libvirt","shaba"
24908,"libvirt","shaba"
24931,"net-snmp-utils","shaba"
24990,"udev","shaba"
25007,"remmina-plugins","shaba"
25016,"net-snmp-utils","shaba"
25028,"noc","shaba"
25029,"noc","shaba"
25035,"banshee","shaba"
25049,"libvirt","shaba"
25073,"virt-manager","shaba"
25112,"virt-manager","shaba"
25180,"libspice-gtk","shaba"
25264,"memcached","shaba"
25322,"cacti-plugin-weathermap","shaba"
25382,"gdm","shaba"
25384,"python-module-Epsilon","shaba"
25454,"usbutils","shaba"
25524,"freeradius","shaba"
25535,"f-spot","shaba"
25545,"systemd","shaba"
25552,"udev","shaba"
25641,"mdadm","shaba"
25652,"gdm","shaba"
25667,"gdm","shaba"
25727,"libwebkitgtk2","shaba"
25743,"udev","shaba"
25751,"libvirt","shaba"
25752,"libvirt","shaba"
25759,"libclutter","shaba"
25853,"cegui06-devel","shaba"
25904,"net-snmp-clients","shaba"
26065,"libproxy","shaba"
26169,"coherence","shaba"
26205,"remmina-plugins","shaba"
26363,"libxmlrpc","shaba"
26364,"libxmlrpc","shaba"
26404,"mdadm","shaba"
26419,"noc","shaba"
26448,"libproxy","shaba"
26483,"cegui06","shaba"
26587,"libnet-snmp-devel","shaba"
26600,"vpnc","shaba"
26665,"remmina","shaba"
26687,"snmpb","shaba"
26726,"vpnc","shaba"
26761,"vpnc-script","shaba"
26775,"open-iscsi","shaba"
26777,"qemu","shaba"
26918,"pcsc-lite","shaba"
26929,"qemu-kvm","shaba"
26993,"rygel","shaba"
27004,"remmina","shaba"
27083,"udev-rules","shaba"
27111,"udev-rules","shaba"
27147,"libvirt-glib","shaba"
27148,"libvirt","shaba"
27179,"libvirt","shaba"
27184,"banshee","shaba"
27286,"cacti-spine","shaba"
27288,"python-module-django-dbbackend-mysql","shaba"
27329,"squid","shaba"
27335,"memcached","shaba"
27352,"libxml2","shaba"
27374,"systemd","shaba"
27391,"udev","shaba"
27408,"systemd","shaba"
27417,"libyajl","shaba"
27431,"nant","shaba"
27448,"libudev0","shaba"
27456,"udev-rules","shaba"
27466,"gdm","shaba"
27471,"udev","shaba"
27472,"libudev","shaba"
27543,"libudev1","shaba"
27558,"libyajl1","shaba"
27564,"udev","shaba"
27572,"systemd","shaba"
27610,"systemd","shaba"
27612,"udev","shaba"
27618,"systemd","shaba"
27666,"systemd-sysvinit","shaba"
27690,"syncevolution","shaba"
27705,"systemd","shaba"
27722,"pidgin","shaba"
27726,"cacti","shaba"
27733,"qemu-img","shaba"
27738,"noc","shaba"
27739,"noc","shaba"
27749,"systemd","shaba"
27766,"squid","shaba"
27784,"systemd","shaba"
27855,"systemd","shaba"
27877,"systemd","shaba"
27927,"freeradius","shaba"
27928,"freeradius","shaba"
27936,"systemd","shaba"
27950,"freeradius","shaba"
27975,"accountsservice","shaba"
28014,"systemd","shaba"
28077,"pptpd","shaba"
28089,"spice-vdagent","shaba"
28120,"mdadm","shaba"
28140,"systemd","shaba"
28148,"yajl","shaba"
28177,"systemd","shaba"
28210,"hivex","shaba"
28228,"samba4","shaba"
28253,"synce-connector","shaba"
28259,"corosync","shaba"
28266,"squid","shaba"
28432,"systemd","shaba"
28433,"samba4","shaba"
28460,"ceph","shaba"
28466,"samba4","shaba"
28468,"udev","shaba"
28477,"freeradius-utils","shaba"
28484,"udev","shaba"
28489,"systemd","shaba"
28523,"libwbclient","shaba"
28580,"systemd","shaba"
28583,"open-iscsi","shaba"
28585,"samba-winbind","shaba"
28601,"samba-common","shaba"
28613,"python-module-libvirt","shaba"
28653,"freeradius","shaba"
28729,"systemd","shaba"
28805,"systemd","shaba"
28806,"systemd","shaba"
28859,"squid-helpers","shaba"
28945,"systemd","shaba"
28955,"udev","shaba"
29032,"systemd-utils","shaba"
29036,"systemd-utils","shaba"
29066,"systemd","shaba"
29097,"libmtp9","shaba"
29111,"libmeanwhile","shaba"
29113,"lxc","shaba"
29160,"systemd","shaba"
29200,"systemd","shaba"
29234,"libmapnik","shaba"
29236,"squid","shaba"
29282,"udev","shaba"
29337,"cacti","shaba"
29351,"vpnc-script","shaba"
29364,"systemd","shaba"
29366,"systemd","shaba"
29388,"libmariadbembedded","shaba"
29389,"libmariadbembedded","shaba"
29396,"virt-manager","shaba"
29407,"systemd","shaba"
29411,"systemd","shaba"
29414,"mariadb","shaba"
29415,"mariadb-common","shaba"
29449,"golang","shaba"
29457,"udev","shaba"
29474,"lvm2","shaba"
29506,"samba-doc","shaba"
29508,"golang","shaba"
29516,"net-snmp-snmpd","shaba"
29545,"net-snmp","shaba"
29595,"mariadb-server","shaba"
29615,"qemu-kvm","shaba"
29666,"rsyslog","shaba"
29674,"systemd","shaba"
29828,"python-module-apsw","shaba"
29855,"libvirt","shaba"
29871,"systemd","shaba"
29873,"systemd","shaba"
29886,"noc","shaba"
29895,"systemd","shaba"
29914,"squid","shaba"
29959,"systemd","shaba"
29981,"qemu","shaba"
29993,"gdm","shaba"
30011,"squid","shaba"
30012,"systemd","shaba"
30031,"squid","shaba"
30032,"squid","shaba"
30033,"qemu","shaba"
30040,"squid","shaba"
30061,"systemd","shaba"
30092,"kpartx","shaba"
30117,"vpnc","shaba"
30138,"systemd","shaba"
30154,"lxc","shaba"
30158,"lxc","shaba"
30159,"lxc","shaba"
30178,"rsyslog","shaba"
30227,"python-module-tornado","shaba"
30232,"lxc","shaba"
30250,"transmageddon","shaba"
30275,"udev","shaba"
30276,"libdevmapper-devel","shaba"
30296,"udev","shaba"
30316,"systemd","shaba"
30336,"systemd","shaba"
30381,"systemd","shaba"
30461,"rsyslog","shaba"
30483,"systemd-services","shaba"
30488,"libxmlrpc-devel","shaba"
30544,"libmongo-client","shaba"
30628,"systemd","shaba"
30667,"libvisio","shaba"
30708,"systemd","shaba"
30733,"systemd","shaba"
30767,"memcached","shaba"
30772,"systemd","shaba"
30792,"systemd","shaba"
30903,"lvm2","shaba"
30926,"net-snmp-snmptrapd","shaba"
30927,"net-snmp-snmptrapd","shaba"
30928,"systemd","shaba"
31020,"virt-manager","shaba"
31044,"freeradius","shaba"
31053,"libvirt-daemon","shaba"
31054,"libvirt-daemon","shaba"
31055,"libvirt-daemon","shaba"
31074,"systemd","shaba"
31109,"systemd","shaba"
31138,"golang","shaba"
31139,"golang","shaba"
31141,"libtdb","shaba"
31165,"lvm2","shaba"
31205,"pcsc-lite","shaba"
31220,"openstack-neutron","shaba"
31228,"openstack-neutron","shaba"
31243,"ldb-tools","shaba"
31267,"libldb","shaba"
31276,"systemd-networkd","shaba"
31283,"mariadb","shaba"
31293,"mariadb-server","shaba"
31295,"ceph","shaba"
31307,"mariadb","shaba"
31315,"ceph","shaba"
31332,"vpnc","shaba"
31419,"python-module-openstackclient","shaba"
31470,"adcli","shaba"
31514,"libqpid-proton","shaba"
31532,"mariadb-server","shaba"
31618,"libvirt-daemon","shaba"
31635,"virt-manager","shaba"
31655,"systemd","shaba"
31718,"systemd","shaba"
31747,"pdns","shaba"
31812,"squid","shaba"
31819,"rsyslog","shaba"
31850,"systemd-sysvinit","shaba"
31885,"mariadb-server","shaba"
31899,"mariadb-server","shaba"
31906,"libvirt-daemon","shaba"
31936,"mariadb-server","shaba"
31939,"udev-rules","shaba"
31940,"virt-manager","shaba"
31960,"remmina","shaba"
32027,"systemd","shaba"
32029,"systemd-utils","shaba"
32057,"python-module-wx3.0","shaba"
32132,"ceph","shaba"
32161,"systemd-utils","shaba"
32177,"libsystemd-devel","shaba"
32189,"ldb-tools","shaba"
32196,"systemd","shaba"
32216,"systemd","shaba"
32226,"ipxe-roms-qemu","shaba"
32232,"multipath-tools","shaba"
32309,"ceph-deploy","shaba"
32311,"ceph","shaba"
32326,"remmina","shaba"
32343,"lvm2","shaba"
32365,"systemd-networkd","shaba"
32376,"mariadb-server","shaba"
32385,"libldap","shaba"
32473,"ceph","shaba"
32479,"libvirt-daemon","shaba"
32491,"systemd","shaba"
32512,"libwxGTK3.0","shaba"
32530,"ceph","shaba"
32555,"ceph","shaba"
32582,"lvm2","shaba"
32583,"openconnect","shaba"
32651,"systemd","shaba"
32665,"python-module-pyldap","shaba"
32690,"libvirt-daemon-driver-qemu","shaba"
32725,"qemu-guest-agent","shaba"
32783,"LogAnalyzer","shaba"
32864,"remmina","shaba"
32869,"libproxy-mozjs","shaba"
32978,"systemd-services","shaba"
32979,"crmsh","shaba"
33021,"systemd","shaba"
33059,"python-module-bzr-fastimport","shaba"
33083,"udev","shaba"
33089,"systemd","shaba"
33110,"pear-core","shaba"
33167,"python-module-six","shaba"
33259,"mariadb-server","shaba"
33268,"libuserspace-rcu","shaba"
33272,"squid","shaba"
33302,"lxc","shaba"
33339,"lvm2","shaba"
33353,"resource-agents-CTDB","shaba"
33362,"clvm","shaba"
33399,"lxc","shaba"
33413,"libvirt","shaba"
33589,"systemd-networkd","shaba"
33599,"udev","shaba"
33612,"ceph","shaba"
33749,"systemd","shaba"
33799,"lxc","shaba"
33801,"libvirt-daemon-driver-qemu","shaba"
33814,"lxc","shaba"
33832,"connman","shaba"
33893,"xfreerdp","shaba"
33897,"qemu","shaba"
34019,"udev","shaba"
34030,"udev","shaba"
34031,"udev","shaba"
34193,"systemd","shaba"
34195,"systemd","shaba"
34267,"ceph-deploy","shaba"
34284,"systemd-networkd","shaba"
34294,"xfreerdp","shaba"
34377,"pve-manager","shaba"
34517,"systemd","shaba"
34527,"systemd","shaba"
34586,"ceph","shaba"
34650,"xfreerdp","shaba"
34712,"transmageddon","shaba"
34720,"qemu","shaba"
34743,"systemd-timesyncd","shaba"
34809,"systemd-utils","shaba"
34898,"mariadb","shaba"
34920,"openstack-nova-compute","shaba"
34948,"libcmis","shaba"
34955,"Обычный репозиторий","shaba"
34997,"libmysqld19-devel","shaba"
