"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
564,"CLOSED","FIXED","normal","Sisyphus","installer","rider","mike","default gw"
583,"CLOSED","WORKSFORME","minor","Sisyphus","fvwm2","rider","vg","Неправильное переключение xawtv в fullscreen"
609,"CLOSED","WORKSFORME","minor","Sisyphus","cups","rider","lakostis","Невозможность печати некоторых pdf документов"
618,"CLOSED","FIXED","minor","Sisyphus","installer","rider","mike","swapon fails when chaniging swap partition again"
667,"CLOSED","WORKSFORME","major","Sisyphus","quanta","rider","sdmitry","Не доступен просмотр документации"
687,"CLOSED","WONTFIX","minor","Sisyphus","cups","rider","const","Проблема в печати по самбе на HP LJ 5 m принтер (Master-beta)"
774,"CLOSED","FIXED","major","Sisyphus","icewm-light","rider","lav","toolbar не помечен как конфиг"
787,"CLOSED","NOTABUG","enhancement","Sisyphus","psi","rider","vyt","PSI ignored /etc/nsswitch.conf"
793,"CLOSED","FIXED","minor","Sisyphus","XFree86-doc","rider","vanyaz","ctext.ps not included"
794,"CLOSED","FIXED","enhancement","Sisyphus","installer","rider","zerg","Disk formatting with checking for bad blocks"
860,"CLOSED","NOTABUG","normal","Sisyphus","hotplug","rider","mike","automounted  media directories with non-Latin1 filenames not shown properly"
866,"CLOSED","NOTABUG","normal","Sisyphus","xchat","rider","ujo","бНОПНЯ в сообщениях"
908,"CLOSED","WORKSFORME","critical","Sisyphus","XFree86-server","rider","andrey.brindeew","Падение X-сервера при работе в OpenOffice"
916,"CLOSED","WONTFIX","major","Sisyphus","cups","rider","andrey.brindeew","Настройки принтера HP LJ 1200 не работают"
1012,"CLOSED","FIXED","enhancement","Sisyphus","ImageMagick","rider","mhz","Build with WMF support enabled"
1020,"CLOSED","FIXED","minor","Sisyphus","cups","rider","vanyaz","startup message isn\'t perfect"
1033,"CLOSED","WONTFIX","enhancement","Sisyphus","urlview","rider","vanyaz","split pkg"
1036,"CLOSED","FIXED","enhancement","Sisyphus","cups","rider","vyt","CUPS - old url in test page"
1053,"CLOSED","FIXED","critical","Sisyphus","ImageMagick","rider","vanyaz","display doesn\'t work"
1055,"CLOSED","WONTFIX","minor","Sisyphus","gcombust","rider","romul.home","Опечатка"
1065,"CLOSED","FIXED","enhancement","Sisyphus","icewm","rider","dnz","neeed Ice Sound server"
1084,"CLOSED","FIXED","blocker","Sisyphus","cups","rider","vanyaz","the owner of conf-files is reduced to lp"
1085,"CLOSED","FIXED","enhancement","Sisyphus","installer","rider","mike","installer should use a bit different vfat options for /etc/fstab"
1098,"CLOSED","WONTFIX","enhancement","Sisyphus","urlview","rider","vanyaz","one more pattern for file://"
1103,"CLOSED","WONTFIX","minor","Sisyphus","gfcc","rider","vvzhy","useless texinfo.tex is installed innto package documentation"
1149,"CLOSED","FIXED","critical","Sisyphus","XFree86-server","rider","mike","XFree86 4.2.0-alt7 would lockup when trying to use Xv on Savage4 chips"
1167,"CLOSED","FIXED","minor","Sisyphus","xfsprogs","rider","evgueni","после создании раздела при загрузке постоянно ругается что не может включить/выключить квоту"
1170,"CLOSED","FIXED","major","Sisyphus","psi","rider","vyt","psi - not running after libqt3 upgrade"
1209,"CLOSED","WORKSFORME","enhancement","Sisyphus","apache2","rider","ldv","htpasswd doesn't support brcypt"
1224,"CLOSED","FIXED","major","Sisyphus","ImageMagick","rider","homyakov","BuildRequires"
1303,"CLOSED","FIXED","minor","Sisyphus","psi","rider","vyt","psi - missing buildreq on objprelink"
1304,"CLOSED","FIXED","minor","Sisyphus","psi","rider","vyt","psi - missing buildreq on qt3-designer"
1305,"CLOSED","WONTFIX","minor","Sisyphus","psi","rider","vyt","psi - segfault with some kde styles"
1341,"CLOSED","FIXED","normal","Sisyphus","ImageMagick","rider","master","ImageMagick не cтартует из menu, а из term - стартует."
1428,"CLOSED","FIXED","minor","Sisyphus","icewm","rider","sass","wrong file permissions"
1621,"CLOSED","WONTFIX","critical","Sisyphus","ncftp","rider","sorex","падает при вводе русских букв"
1626,"CLOSED","FIXED","minor","Sisyphus","xosview","rider","sbolshakov","missing menu icon"
1627,"CLOSED","FIXED","minor","Sisyphus","ImageMagick","rider","sbolshakov","wrong menu icon"
1640,"CLOSED","FIXED","critical","Sisyphus","installer","rider","arto","Проблемы со SCSI  RAID-контроллером SmartArray 2 на COMPAQ ProLiant 3000"
1668,"CLOSED","FIXED","critical","Sisyphus","ucd-snmp","rider","dlebkov","snmpd MUST HAVE rw access to /var/lib/ucd-snmp"
1733,"CLOSED","WONTFIX","enhancement","Sisyphus","mod_ruby","rider","mike","mod_ruby lacks docs from *.rd"
1749,"CLOSED","FIXED","enhancement","Sisyphus","psi","rider","avp","Login window minimized"
1791,"CLOSED","FIXED","blocker","Sisyphus","installer","rider","nobody","Невозможность ввода с клавиатуры"
1795,"CLOSED","FIXED","minor","Sisyphus","XFree86-libs","rider","hiddenman","Некорректное отображение на видеокарте i845G"
1809,"CLOSED","FIXED","blocker","Sisyphus","mod_ruby","rider","legion","mod_ruby uninstall problem"
1819,"CLOSED","FIXED","normal","Sisyphus","ImageMagick","rider","aris","Missing dependence on libImageMagick of the same version-release"
1825,"CLOSED","NOTABUG","normal","Sisyphus","XFree86-libs","rider","slava","В /usr/lib должна быть библиотека libGL.so.1 или ссылка на неё"
1830,"CLOSED","FIXED","major","Sisyphus","installer","rider","andrey","Перестал загружаться модуль"
1918,"CLOSED","FIXED","enhancement","Sisyphus","installer","rider","voldar","Ошибка в имени модуля для AC97 карты via8233 в Мастере 2.2b"
1943,"CLOSED","FIXED","blocker","Sisyphus","installer","rider","bloodmary","При попытке выбрать при установке мышь с колесом - зависаем и дальше мышь отсутствует как класс"
1955,"CLOSED","DUPLICATE","minor","Sisyphus","mod_ruby","rider","mike","mod_ruby package has incorrect scriptlet"
1968,"CLOSED","FIXED","major","Sisyphus","synaptic","rider","slava","Версия из Беты Мастер 2.2 показывает русские описания пакетов в виде бНОПНИ"
1969,"CLOSED","FIXED","enhancement","Sisyphus","synaptic","rider","slava","Версия из Беты Мастера 2.2 не позволяет настроить репозитарии и падает при запуске"
1979,"CLOSED","FIXED","normal","Sisyphus","synaptic","rider","slava","В общепринятом лексиконе русского языка нет ещё глагола \'парсить\'. Это жаргон."
2001,"CLOSED","FIXED","critical","Sisyphus","XFree86-server","rider","hiddenman","Опять i845: Падение X-ов с криками active ring not flushed"
2064,"CLOSED","FIXED","major","Sisyphus","alsa2-utils","rider","greycat","Alsactl ulitity can\'t restore settings"
2107,"CLOSED","FIXED","major","Sisyphus","psi","rider","serge","При запущеном PSI КДЕ не может завершить сеанс"
2114,"CLOSED","DUPLICATE","enhancement","Sisyphus","indexhtml","rider","eyush","в Мастере заголовок (&lt;title&gt;) от Juniora..."
2162,"CLOSED","FIXED","normal","Sisyphus","indexhtml","rider","meaty","Wrong title in ALM2.2 beta1 mozilla defult page"
2176,"CLOSED","FIXED","critical","Sisyphus","XFree86-server","rider","ahtoh2","В X-server 4.2.1.1 новый драйвер для i810-i8xx некорректно определяет возможные разрешения экрана."
2218,"CLOSED","NOTABUG","blocker","Sisyphus","lilo","rider","bloodmary","lilo отказывается ставиться на XFS"
2240,"CLOSED","FIXED","major","Sisyphus","libxine","rider","master","unnecessary deps"
2242,"CLOSED","WONTFIX","minor","Sisyphus","installer","rider","migor","Устанавливается не правильноая alsa24"
2257,"CLOSED","WONTFIX","critical","Sisyphus","NVIDIA_kernel-up","rider","dmitry_s","Deadlock in NVidia driver"
2261,"CLOSED","FIXED","minor","Sisyphus","synaptic","rider","slava","Не показывает зависимости пакетов"
2317,"CLOSED","FIXED","major","Sisyphus","gtkballs","rider","dfo","неправильные права на бинарник и файл scores"
2380,"CLOSED","FIXED","major","Sisyphus","installer","rider","andrey","Поддержка сети для nForce2"
2390,"CLOSED","FIXED","normal","Sisyphus","icewm","rider","homyakov","xlock"
2420,"CLOSED","FIXED","minor","Sisyphus","XFree86","rider","dfo","странные зависимости XFree86-*dpi-fonts"
2426,"CLOSED","FIXED","enhancement","Sisyphus","installer","rider","arc","Неправильно определяется при инсталляции Nvidia-видеоконтроллер GeForce 4 MX440-T8X"
2454,"CLOSED","FIXED","minor","Sisyphus","bootsplash","rider","dfo","нет зависимости от mkinitrd"
2462,"CLOSED","FIXED","minor","Sisyphus","XFree86","rider","virtualsky_sk","Mouse pointer reverts to \'X\' pointer"
2475,"CLOSED","NOTABUG","blocker","Sisyphus","tftp-server","rider","dfo","неправильный конфиг для xinetd"
2486,"CLOSED","FIXED","minor","Sisyphus","XFree86-utils","rider","master","Menu entry missed for xcalc"
2523,"CLOSED","WONTFIX","minor","Sisyphus","cups","rider","mike","cups after \'usual\' setup won\'t escape some chars before authenticating for NT domain printer"
2537,"CLOSED","WORKSFORME","minor","Sisyphus","synaptic","rider","kirya85","Остаются диалоговые окна."
2673,"CLOSED","FIXED","enhancement","Sisyphus","icewm","rider","pilot","1.2.8 available"
2679,"CLOSED","WONTFIX","enhancement","Sisyphus","mpack","rider","serge","Научите его понимать не-latin1 названия файлов"
2690,"CLOSED","NOTABUG","enhancement","Sisyphus","psi","rider","serge","Обновите версию до 0.9, пожалуйста"
2759,"CLOSED","NOTABUG","enhancement","Sisyphus","xchat","rider","kirya85","Как насчёт XChat2?"
2794,"CLOSED","FIXED","minor","Sisyphus","irssi","rider","mike","irssi has its own submenu"
2832,"CLOSED","FIXED","minor","Sisyphus","libxine","rider","master","тянет за собой гнома"
2834,"CLOSED","WONTFIX","enhancement","Sisyphus","psi","rider","serge","Неудобно работает с gpg если включен gpg-agent"
2836,"CLOSED","FIXED","blocker","Sisyphus","pcmcia-cs","rider","ildar","конфигурация для карт содержит указание на модуль wvlan_cs"
2842,"CLOSED","FIXED","normal","Sisyphus","xfsprogs","rider","xmm","xfs_growfs падает с отрицательным значением."
2845,"CLOSED","FIXED","normal","Sisyphus","Compact-2.3-beta","rider","mike","inconsistent \'auto\' filesystem type"
2863,"CLOSED","NOTABUG","major","Sisyphus","XFree86-server","rider","lists","Radeon module version mismatch in the package (Sisyphus 20030816)"
2868,"CLOSED","FIXED","enhancement","Sisyphus","Compact-2.3-beta","rider","vinogradov","Need support of bcm4400 module."
2954,"CLOSED","FIXED","minor","Sisyphus","libImageMagick-devel","rider","aris","missing requires"
2955,"CLOSED","DUPLICATE","minor","Sisyphus","libImageMagick-devel","rider","aris","missing requires"
3127,"CLOSED","FIXED","minor","Sisyphus","Compact-2.3-beta","rider","vinogradov","Module for BCM4401 is absent in the list of NIC modules."
3191,"CLOSED","FIXED","enhancement","Sisyphus","XFree86-server","rider","lakostis","update sis_drv is needed for sysctrl functionality"
3326,"CLOSED","NOTABUG","enhancement","Sisyphus","hotplug","rider","mike","hotplug could be enhanced with rpm macro file"
4104,"CLOSED","FIXED","major","Sisyphus","kernel-image-std26-up","rider","tosick","kernel26 && ipchains bug"
4702,"CLOSED","FIXED","critical","Sisyphus","hotplug","rider","rider","неработоспособны на ядре 2.6.x"
4941,"CLOSED","WONTFIX","normal","Sisyphus","kudzu","rider","rom_as","Невозможно записать на floppy в ALM2.4 бетта от 28072004"
7241,"CLOSED","FIXED","enhancement","Sisyphus","separator","rider","mike","[FR] place ""boot from disk"" on top of list"
7534,"CLOSED","FIXED","minor","Sisyphus","powersave","rider","andrey.brindeew","Загрузка всех модулей для CPU"
7665,"CLOSED","WONTFIX","enhancement","Sisyphus","hwdatabase","rider","ktirf","A4Tech BW-5 mouse data"
7863,"CLOSED","FIXED","minor","Sisyphus","libhal-devel","rider","ktirf","libhal-devel should require libdbus-devel"
8200,"CLOSED","FIXED","minor","Sisyphus","fuse-encfs","rider","yura","Undefined symbols in encfs when libssl before 0.9.7g is installed"
9534,"CLOSED","FIXED","minor","Sisyphus","lirc","rider","ktirf","Ошибка в установочных скриптах"
13125,"CLOSED","FIXED","normal","Sisyphus","apache2","rider","petervf","Неправильный путь к perl в /var/www/apache2/cgi-bin/printenv"
13724,"CLOSED","WORKSFORME","minor","Sisyphus","fbreader","rider","denyago","Курсор не меняет внешний вид"
15137,"CLOSED","FIXED","minor","Sisyphus","synaptic","rider","denyago","Отсутствие пробела"
30373,"CLOSED","WONTFIX","minor","Sisyphus","gnote","rider","lav","gnote падает при открытом окне"
34477,"CLOSED","FIXED","normal","Sisyphus","php7-mysqlnd-mysqli","rider","lav","при замене пакета не запускается postinstall скрипт"
39115,"CLOSED","FIXED","normal","Sisyphus","apache2-mod_php7","rider","lav","a2chkconfig выполняется при операции с любым пакетом: невозможно использовать a2enmod/a2dismod"
1252,"CLOSED","FIXED","blocker","Sisyphus","XFree86-xfs","rider","zerg","Don't work service xfs condreload"
1278,"CLOSED","FIXED","major","Sisyphus","fwhois","rider","zerg","wrong Provides"
1362,"CLOSED","NOTABUG","normal","Sisyphus","ImageMagick","rider","mhz","Should require libImageMagick = %version-%release"
1436,"CLOSED","FIXED","enhancement","Sisyphus","icewm-light","rider","homyakov","Add to winoptions"
1554,"CLOSED","FIXED","minor","Sisyphus","psi","rider","vyt","psi - missing iconsets in package"
1573,"CLOSED","FIXED","enhancement","Sisyphus","icewm","rider","vanyaz","add reboot/shutdown menu items to the menu"
1604,"CLOSED","DUPLICATE","enhancement","Sisyphus","installer","rider","mike","installer/drakxtools could add visual kbd layout indication"
1630,"CLOSED","FIXED","blocker","Sisyphus","apmd","rider","inger","wrong deps"
1669,"CLOSED","FIXED","normal","Sisyphus","apmd","rider","vyt","apmd - shouldn\'t added self to chkconfig"
1673,"CLOSED","WONTFIX","major","Sisyphus","cups","rider","vanyaz","prints blank page instead of a PS-file"
1734,"CLOSED","FIXED","enhancement","Sisyphus","psi","rider","vyt","psi - not should show emoticons it admins messages"
1761,"CLOSED","WORKSFORME","enhancement","Sisyphus","alterator-x11","rider","mike","[FR][3.1] it would be nice to mention some nvidia features in its XF86Config-4 comments"
1773,"CLOSED","FIXED","major","Sisyphus","icewm","rider","rider","icewm не ищет иконки в формате PNG"
1842,"CLOSED","FIXED","minor","Sisyphus","7colors","rider","rider","incorreqt build requires"
1867,"CLOSED","WORKSFORME","enhancement","Sisyphus","bsddb3Storage","rider","rider","bsddb3Storage не пересобирается"
1896,"CLOSED","FIXED","minor","Sisyphus","xchat","rider","voins","req on translation-tables"
2047,"CLOSED","WONTFIX","minor","Sisyphus","xlockmore","rider","voins","не пересобирается xlockmore"
2080,"CLOSED","FIXED","major","Sisyphus","XFree86-devel","rider","rider","Циклическая зависимость при сборке"
2100,"CLOSED","FIXED","enhancement","Sisyphus","psi","rider","migor","Не хранится состояние группы сернута/развернута"
2155,"CLOSED","FIXED","enhancement","Sisyphus","hotplug","rider","vsu","need to add dir /etc/hotplug/usb"
2160,"CLOSED","FIXED","minor","Sisyphus","irssi","rider","dlebkov","Ошибка упаковки документации в  0.8.6-alt3"
2254,"CLOSED","FIXED","minor","Sisyphus","installer","rider","mike","confusing duplication of ip forwarding knob"
2266,"CLOSED","NOTABUG","enhancement","Sisyphus","installer","rider","slava","Отсутствует возможность настройки pptp и пр. туннельных соединений при установке"
2350,"CLOSED","NOTABUG","normal","Sisyphus","xchat","rider","pilot","неправильная группа в меню"
2466,"CLOSED","FIXED","minor","Sisyphus","libxine-devel","rider","zerg","Недостаточно жесткая зависимость на libxine"
2480,"CLOSED","FIXED","major","Sisyphus","pciutils","rider","vvzhy","lspci looks for pci.ids in the wrong place"
2534,"CLOSED","FIXED","minor","Sisyphus","XFree86","rider","mhz","Conflicts with xfree86_xkb_xml"
2572,"CLOSED","NOTABUG","enhancement","Sisyphus","icewm","rider","alex.murugin","menu &amp; C locale"
2595,"CLOSED","FIXED","enhancement","Sisyphus","colorifer","rider","ott","добавить поддержку gcj"
2668,"CLOSED","FIXED","enhancement","Sisyphus","libSDL","rider","mhz","Remove dependency on the worthless aalib"
2683,"CLOSED","FIXED","blocker","Sisyphus","drakxtools","rider","zerg","XFdrake set no keyboard working in X (2)"
2693,"CLOSED","FIXED","enhancement","Sisyphus","libxine","rider","mouse","Support for DXR3"
2726,"CLOSED","WONTFIX","enhancement","Sisyphus","lrzsz","rider","pilot","hard link"
2808,"CLOSED","FIXED","major","Sisyphus","XFree86","rider","ott","postin script не находит /usr/X11R6/lib/X11/fonts/PEX"
2858,"CLOSED","FIXED","enhancement","Sisyphus","drakxtools","rider","zerg","Try to install NVIDIA_kernel-up"
3022,"CLOSED","FIXED","blocker","Sisyphus","kernel-image-std-up","rider","rider","не собраны модули ieee1394"
3123,"CLOSED","FIXED","blocker","Sisyphus","XFree86-server","rider","ldv","missing control(8) support"
3150,"CLOSED","FIXED","blocker","Sisyphus","k3b","rider","rider","k3b расставляет права на файлы"
3154,"CLOSED","FIXED","blocker","Sisyphus","xinitrc","rider","ldv","insecure default listening"
3793,"CLOSED","FIXED","major","Sisyphus","cups","rider","yanchenko","cups daemon turn off network printer"
3953,"CLOSED","FIXED","minor","Sisyphus","grisbi","rider","alexander2002","Неправильное описание пакета"
4301,"CLOSED","FIXED","minor","Sisyphus","hotplug","rider","master","hotplug.d/default"
4803,"CLOSED","FIXED","normal","Sisyphus","installer","rider","rom_as","Master2.4b2: bootsplash при загрузке отсутствует"
5174,"CLOSED","WONTFIX","minor","Sisyphus","grisbi","rider","master","Нет иконки в меню"
6011,"CLOSED","FIXED","major","Sisyphus","hal","rider","aris","Wrong location of the ids files"
6015,"CLOSED","FIXED","major","Sisyphus","rzip","rider","mrkooll","Bad: access permissions"
7079,"CLOSED","FIXED","blocker","Sisyphus","altlinux-release","rider","rider","TODO for upcoming 3.0"
8878,"CLOSED","FIXED","minor","Sisyphus","reiserfsprogs","rider","led","Conflicts: progsreiserfs"
11788,"CLOSED","FIXED","minor","Sisyphus","apache2","rider","noc","cronolog. log file dont created"
37907,"CLOSED","FIXED","normal","Sisyphus","ngsolve","rider","grenka","Починить сборку пакета"
37909,"CLOSED","FIXED","enhancement","Sisyphus","python3-module-grpcio","rider","grenka","Починить сборку пакета"
37946,"CLOSED","NOTABUG","normal","Sisyphus","tor","rider","ruslandh","tor start request too quickly"
37961,"CLOSED","FIXED","normal","Sisyphus","libImageMagick6.6","rider","lepata","showfoto падает при открытии файла изображения"
38044,"CLOSED","FIXED","normal","Sisyphus","libxraylib","rider","grenka","Починить сборку пакета"
38104,"CLOSED","NOTABUG","normal","Sisyphus","libva-intel-media-driver","rider","zxwarior","В README.md невозможно просмотреть таблицы"
38108,"CLOSED","NOTABUG","normal","Sisyphus","collectd-ping","rider","amakeenk","ping plugin: ping_host_add failed: Operation not permitted"
38136,"CLOSED","FIXED","normal","Sisyphus","zoneminder","rider","marsden","Добавить в зависимости perl-Digest-SHA"
38165,"CLOSED","FIXED","enhancement","Sisyphus","php7","rider","marsden","Когда и стоит ли ожидать 7.4?"
38181,"CLOSED","FIXED","enhancement","Sisyphus","cups","rider","zerg","Лишняя зависимость на xinetd"
38183,"CLOSED","FIXED","normal","Sisyphus","spawn-fcgi","rider","admin","'/var/run/spawn-fcgi': No such file or directory"
38206,"CLOSED","FIXED","normal","Sisyphus","libcups-devel","rider","mcpain","dpkg-architecture is missing"
38233,"CLOSED","FIXED","normal","Sisyphus","fwupd","rider","shaba","Надо пересобрать."
38236,"CLOSED","DUPLICATE","normal","Sisyphus","fwupd","rider","antohami","Не запускается fwupd.service"
38284,"CLOSED","FIXED","normal","Sisyphus","ipython3","rider","grizlik78","Сломано присваивание"
38326,"CLOSED","FIXED","normal","Sisyphus","apache2","rider","mike","2.4.43 (CVE-2020-1927, CVE-2020-1934)"
38412,"CLOSED","FIXED","normal","Sisyphus","php7-opcache","rider","lav","После обновления с 7.2 до 7.3 перестал работать opcache"
38416,"CLOSED","FIXED","enhancement","Sisyphus","alsa-utils","rider","rider","[FR] дополнить alsa-info.sh сводкой информации по установленным пакетам alsa"
38564,"CLOSED","FIXED","enhancement","Sisyphus","libcups-devel","rider","cas","dpkg-architecture: command not found"
38603,"CLOSED","FIXED","normal","Sisyphus","nginx","rider","arseny","/etc/nginx/mime.types does not correctly specify application/wasm"
38610,"CLOSED","FIXED","normal","Sisyphus","adns","rider","mike","CVE-2017-9103, CVE-2017-9104, CVE-2017-9105, CVE-2017-9109 и др."
38648,"CLOSED","FIXED","normal","Sisyphus","libImageMagick6-common","rider","cas","Файловые конфликты с версией из p8"
38672,"CLOSED","FIXED","major","Sisyphus","libjcat","rider","evg","[FR] Нужно обновить"
38686,"CLOSED","FIXED","normal","Sisyphus","fwupd","rider","evg","Не работает fwupd-refresh.service"
38689,"CLOSED","FIXED","normal","Sisyphus","ImageMagick","rider","sbolshakov","file conflicts"
38712,"CLOSED","FIXED","normal","Sisyphus","xfsprogs","rider","mike","вытягивает systemd"
38722,"CLOSED","FIXED","normal","Sisyphus","firebird-server","rider","amakeenk","Сервис firebird не запускается после перезагрузки системы"
38833,"CLOSED","FIXED","normal","Sisyphus","libyuv","rider","lav","Просьба собрать libyuv поновее, не из 2016 года"
38873,"CLOSED","FIXED","major","Sisyphus","fwupd","rider","evg","Не обновляется с файловым конфликтом на libxmlb1"
38878,"CLOSED","FIXED","normal","Sisyphus","openimageio-utils","rider","amakeenk","Файловые конфликты с пакетом libxforms-demos"
38954,"CLOSED","FIXED","normal","Sisyphus","apache2-mod_php7-control","rider","amakeenk","Error: Cannot execute /usr/bin/phpinfo-7.4.9"
39025,"CLOSED","FIXED","normal","Sisyphus","apache2-base","rider","cas","Не показывает список включенным модулей по apachectl -M"
39060,"CLOSED","FIXED","normal","Sisyphus","dmd","rider","glebus","в пакете dmd отсутвуют утилиты, входящие в обязательный комплект компилятора"
39116,"CLOSED","FIXED","normal","Sisyphus","php7-gd","rider","lav","php7-gd перестал собираться с библиотеками"
39157,"CLOSED","FIXED","normal","Sisyphus","atftp","rider","amakeenk","Сервис atftpd не запускается после перезагрузки системы"
39215,"CLOSED","FIXED","normal","Sisyphus","freeswitch-daemon","rider","lav","freeswitch имеет лишнюю сборочную зависимость на libImageMagick-devel"
39217,"CLOSED","FIXED","normal","Sisyphus","libsuperlu-devel","rider","viy","superlu: update to 5.x?"
39222,"CLOSED","FIXED","normal","Sisyphus","python3-module-pandas","rider","lav","Ошибки упаковки python3-module-pandas"
39254,"CLOSED","FIXED","normal","Sisyphus","mono-core","rider","perminov","mono-core предоставляет все метапакеты mono"
39303,"CLOSED","FIXED","normal","Sisyphus","libcares","rider","lav","Версия c-ares 1.17.0 исправляет CVE-2020-8277"
39340,"CLOSED","FIXED","normal","Sisyphus","zoneminder-api","rider","yukh","Для полноценной работы необходим php7-apcu в зависимостях"
39383,"CLOSED","WONTFIX","normal","Sisyphus","refind","rider","slava","rFIND не устанавливается в /boot/efi"
39384,"CLOSED","DUPLICATE","normal","Sisyphus","refind","rider","slava","rFIND не устанавливается в /boot/efi"
39405,"CLOSED","FIXED","normal","Sisyphus","libtpm2-tss-common","rider","antohami","Действительно ли нужна зависмость на systemd-stateless?"
39434,"CLOSED","FIXED","major","Sisyphus","tora","rider","keremet","В tora не открывается список таблиц MySQL"
39463,"CLOSED","WORKSFORME","normal","Sisyphus","vlc","rider","vercha","Некорректно работает перемотка в vlc при проигрывании видео и аудио одновременно"
39464,"CLOSED","FIXED","normal","Sisyphus","vlc","rider","vercha","vlc не воспроизводит видео с youtube"
39473,"CLOSED","DUPLICATE","major","Sisyphus","libcap-ng","rider","serpiph","Не работает монтирование cifs"
39491,"CLOSED","NOTABUG","normal","Sisyphus","dosfstools","rider","zxwarior","{fsck,mkfs}.vfat отсутствуют в dosfstools-4.1"
39534,"CLOSED","FIXED","enhancement","Sisyphus","ffmpeg","rider","nbr","srt streams support"
39599,"CLOSED","FIXED","normal","Sisyphus","setools-gui","rider","zagagyka","apol: не открывается справка"
39674,"CLOSED","WORKSFORME","normal","Sisyphus","vlc-interface-qt","rider","george","Нет зависимостей на некоторые QT-библиотеки"
39711,"CLOSED","WONTFIX","minor","Sisyphus","cups","rider",79625490833,"проблема с печатью фотографии на принтере hp laserjet cp1025nw"
39773,"CLOSED","FIXED","normal","Sisyphus","chrony","rider","taf","Собрать с поддержкой PPS"
39787,"CLOSED","FIXED","normal","Sisyphus","xorriso","rider","antohami","Обновить xorriso до 1.5.3 или новее"
39802,"CLOSED","FIXED","blocker","Sisyphus","opentoonz","rider","vanoshishunov","Не устанавливается пакет opentoonz-1.4.0-alt3.x86_64.rpm в операционной системе Alt Образование 9.1"
39894,"CLOSED","FIXED","normal","Sisyphus","tora","rider","keremet","В tora не удаляются записи из таблиц MySQL"
39899,"CLOSED","FIXED","normal","Sisyphus","mono","rider","cas","6.12.0"
39933,"CLOSED","FIXED","normal","Sisyphus","ffmpeg","rider","ilyakurdyukov","добавить в ffmpeg патч с SIMD оптимизациями для Эльбруса"
40024,"CLOSED","FIXED","normal","Sisyphus","ngsolve","rider","cas","Обновить версию и собрать с opencascade-devel"
40044,"CLOSED","WONTFIX","normal","Sisyphus","monodevelop","rider","amakeenk","Ошибка при открытии API Documentation"
40126,"CLOSED","FIXED","normal","Sisyphus","libaom","rider","mike","libaom не пересобирается"
40128,"CLOSED","FIXED","normal","Sisyphus","libopencv4.5","rider","mike","libopencv не пересобирается текущим cmake"
40175,"CLOSED","FIXED","normal","Sisyphus","parted","rider","aen","Обновить parted"
40258,"CLOSED","WONTFIX","normal","Sisyphus","fbreader","rider","cas","Не работает поиск"
40270,"CLOSED","FIXED","normal","Sisyphus","ipython3","rider","cas","Не указана зависимость на python3(IPython.testing)"
40273,"CLOSED","FIXED","major","Sisyphus","mono","rider","ldv","mono FTBFS"
40280,"CLOSED","FIXED","normal","Sisyphus","Mayavi","rider","vercha","Mayavi: Help -> VTK Class browser -> Ошибка сегментирования"
40282,"CLOSED","FIXED","normal","Sisyphus","Mayavi","rider","vercha","File -> Run python script -> Ошибка сегментирования"
40328,"CLOSED","FIXED","critical","Sisyphus","cgal-devel","rider","aen","Сломалась сборка cgal"
40332,"CLOSED","FIXED","normal","Sisyphus","python3-module-cheroot","rider","ldv","python3-module-cheroot FTBFS on aarch64, armh, and ppc64le"
40355,"CLOSED","FIXED","normal","Sisyphus","keepalived","rider","aen","Сломалась сборка keepalived"
40382,"CLOSED","FIXED","normal","Sisyphus","Mayavi","rider","vercha","Mayavi -> PolyDataNormals, View type = Advanced -> Аварийный останов при попытке сортировки столбца Value"
40384,"CLOSED","WORKSFORME","normal","Sisyphus","Mayavi","rider","vercha","При входе/выходе в полноэкранный режим теряется часть функциональных кнопок на панели задач Mayavi Scene"
40397,"CLOSED","FIXED","normal","Sisyphus","warzone2100","rider","kuhtinov_ev","Просьба о бэкпортировании warzone2100 из Сизифа в p9"
40405,"CLOSED","FIXED","critical","Sisyphus","libaubio5","rider","aen","сломалась сборка libaubio5"
40452,"CLOSED","WONTFIX","normal","Sisyphus","cilk","rider","aen","Сломалась сборка cilk"
40454,"CLOSED","DUPLICATE","normal","Sisyphus","libaubio5","rider","aen","Сломалась сборка libaubio5"
40467,"CLOSED","FIXED","major","Sisyphus","apache2-mod_php7","rider","cas","Неверное имя библиотеки в mod_php7.load"
40468,"CLOSED","FIXED","major","Sisyphus","apache2-mod_php7","rider","cas","Apache2 не показывает страницы php как text/html через apache2-mod_php7"
40522,"CLOSED","FIXED","normal","Sisyphus","ocaml-luv","rider","ldv","ocaml-luv FTBFS"
40533,"CLOSED","FIXED","normal","Sisyphus","passivedns-daemon","rider","amakeenk","Не запускается passivedns.service"
40616,"CLOSED","FIXED","normal","Sisyphus","propagator","rider","asheplyakov","propagator: не работает автоматическая загрузка по сети при наличии >= 2 интерфейсов"
40666,"CLOSED","FIXED","normal","Sisyphus","php7","rider","cas","php7-sodium"
40687,"CLOSED","FIXED","normal","Sisyphus","propagator","rider","asheplyakov","udev: тупит при загрузке (init == propagator)"
